Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,193082,CkpYgJ9sDZ19kp64Luukxj7NavXwiZ2GMZAzr8Q3nwrRAzJcqUB2e,0.002000000,0.815919594,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,191740,CkpZA4GbQXpm9HLrNapxkDLrVMhFWm5kSDYy4mErbHbLF1JgP9gt9,0.002000000,0.151504491,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,190050,CkpZV9x6D5xRskWJdJ7rw83edjYe757Hxoz4VM4kSgNQTkxbRJwGr,0.002000000,0.454411601,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,187829,Ckpa9ErEALAyvCFu1F6UBbSZTAzJGh3zky2teQ1ZHJjTE1xBn4s3V,0.002000000,0.910043706,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,186074,Ckpa5NgZirFKjAFcDq6JBRDKGrwQpcpyV8wr3nV7EfGJk77L51xmb,0.002000000,0.455024872,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,184319,CkpZSU2LUA23xnvyGEj6ZZHKuxSxVchrkMRjg76gwawa5weRt2Kzq,0.002000000,0.429060640,payout,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,182582,CkpYs5USL6rVmChyYMP3zLFxCDRvb8JRsgie5SvRzvt4doB9Jnq3D,0.002000000,0.428848282,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,181034,CkpYdpVPzEfP1wnEw6v9TLEkawhRQ72vmH7h5V5y5zSdbtXmVD5vN,0.002000000,0.278009848,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,179308,CkpYyFaJnz2BykQFhDJULQsQNUWUPta8xDY29EoYT4AZPj8p1vu5x,0.002000000,0.277983939,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,177761,CkpZAiAXsceLEjxetnbdtkvUZRuaoe5uQtW9Kg6U1CdqnaH2KQn5e,0.002000000,0.417094674,payout,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,176192,CkpZgdTF4xv8L9UXwmmPRC11uets8U9jN3Gc6vxMHGBKJZTaRdd7E,0.002000000,0.277908600,payout,PAYMENT
2024-02-06 12:33:00,328056,3NKRcDc2XiqNmL8gMZiHRJ9zLERRcCkLFGiRpfkuPAVhGvBjgGc4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,174818,CkpZaevYWeYPSknNKbPALzzmFvi1AMGvgoWRRejZGna4Pcr5zbp6B,0.002000000,0.260902225,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,173157,Ckpa3AnMQKi2gdAffeR56FxEW4i1M27t4baUj4PKegjRn1sLNpPBL,0.002000000,0.391240790,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,171792,CkpYg2BpRdBBqbUAoXPfcZk2biQjuyRBjaCouRh2gTsEmBRrUHwjk,0.002000000,0.717286666,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,170203,CkpZNd1KU8SQfDLVQjeaM5koepXhMBGKye2KuHqeiZS7FqycKDqDw,0.002000000,0.157139971,payout,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,168709,CkpZ6n9Q6QjKV14iEwG7QGgof9SMhRQZjjGVLiRmQGALeMtGXX1oT,0.002000000,0.314250204,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,167122,Ckpa1uGrL4QsCiAY8q8bxCCCaEaG2hB2QRso9bGB9aChPTY4pGTUs,0.002000000,0.235652545,payout,PAYMENT
2024-01-15 07:27:00,321920,3NKcgfRsjr1MtvEbuSZNDujERtDYGjYgu9eP1iXR2xc9jRByN1KE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,165409,CkpYpunxarbipA9gKcET9rc6BYMv2cB2RLGbia4VZFvRR52dJrimR,0.002000000,0.471474375,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,163967,CkpYZGFC9fseb5dF7UbyNguitgwvNKJq3nLwz6yJ22gsXB5CvSRfc,0.002000000,0.314600871,payout,PAYMENT
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,162516,CkpaFqTjLKFDAYpPVUEA21vhCQ2Vp3JQhetXnNizwvayHxEUi1NzK,0.002000000,0.236223313,payout,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,161284,CkpZv4W6tHNNUL7rFZq8cWttM4ZyRBGumSTncrXeAocpSqaEJuKPU,0.002000000,0.235872892,payout,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,159784,CkpZcY9xufrJ7EaJXoHjydqqnQBRG4bcXKAounqjSSEVZQKmpXNT1,0.002000000,0.768392799,payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,157863,CkpZrRb1PoWU3RYZ2W3UBmUFCkBdTdjJR81QA6jwB1RWgzsFYKjZe,0.002000000,0.845227957,payout,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,156194,CkpZ8faLoSrLobcnTvCMdq9JwppwzUshp2kcnDsJFbjFMZsazKhqK,0.002000000,0.382202017,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,154060,CkpZ1C5n9HWztMGrWALVQHK5sYMTgjB5cE2KnmWFCjTZ44X1soNLn,0.002000000,1.604782300,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,152021,CkpaL4u2buJEp2ANSGhuZtFPc4sEKG2eZ8X4uC4x9DhaZCWHPkJJf,0.002000000,1.779585478,payout,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,150087,CkpZ3PqhvVw6bqNXBtuXsXbMXZyBr5gh1MRGPS1f75nnFKFebZ6mz,0.001000000,1.324889398,payout,PAYMENT
2023-11-14 14:15:00,305360,3NLPdNpXeZCJ49i47roEz2rz8UTJiK42DvqMxb2AcAxqfivtoPwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,148527,CkpZ3EpKde3Jz1JNtqmpfx4qGcbpVJcq5tXHsu366ZLFBmeJ3XC2t,0.002000000,0.074664861,payout,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,146838,CkpZcAud1Ju6HipswfDYXPeEu3rR1FbMsPWQQX6B3NqosE7vV9YsS,0.001000000,1.344719733,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,145042,CkpZGZM3sVft7o7J9nEP57WPj7iHGqtCZyDQJ9jk1ZwC7rg2orwvc,0.001000000,0.074756459,payout,PAYMENT
2023-10-22 22:39:00,298942,3NKJH11soRjfonnw1DUkLzdvDqjdqQMW7JGM18ADjQrHyaBQv17E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,142735,CkpZpCRyXu7WEyhna6TuEBFF4esxDgkwkSimFaJmL2wMXJ1ku2mL4,0.002000000,0.290801375,,PAYMENT
2023-10-09 12:54:00,294971,3NLUHu1xAGwXMLEepAjUWb9oq6bern6oXF7iviKRLEjmwBSBJkvd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,141036,CkpZT8yAVVxV8jLrhmhJXVHRt6i1uYE7hEWNoSRnNzVUDjU8HuLmW,0.002000000,0.293099158,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,139414,CkpZ9VqawZhjJW5nKAZ72okqvFDNSVuXju9rWFonzyj4SaR6BamdM,0.002000000,0.292844744,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,137856,CkpYyNAQ4eCq7dVZJHBXEQTcpcBSJPw3qCBdzdoh9ycaqtrUrii8A,0.002000000,0.300713496,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,136153,CkpYuuxhk9SxBYh1s3sAmvmsREptiaH6VdXRtAQLGoSzLwMtaLV1W,0.002000000,0.291844046,,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,134564,Ckpa8YhXgMatRGkBENwX2SeVm31yEgohcNEJHJC3oy4uYp576eULt,0.002000000,0.299665857,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,132855,CkpZArYru4j3AZGk3ysRTqT3LwTMC9Nh7jxikjRwMvC8FDE4m2beN,0.002000000,0.299665857,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,130010,CkpYSUW8zVBSWVPr284bAWoQGj7ZWw1ZW8XSvuFPrLAPBa2gpyEsz,0.002000000,0.344527607,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,128339,CkpYaNU5WowZ4zUvccELcN4mKw69A7k7Gkutdkj7WG1BhdSzbVvvU,0.002000000,0.306224619,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,124101,CkpYcNJ6JBGb7yVdvjeKiwNvf5HFKcL2W94REuEWe5SRRT9UK2MFk,0.002000000,0.483741316,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,122669,CkpYQVX9ZDECE7dWVmhtMbmoy7q9tByXKKHW77UHbxpCRg5PVjEuj,0.002000000,0.317055490,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,120993,CkpYcpq6jh31GeXmdvvrBKs7GAEhTnJdc8ZnqiCx3WNqqnW4uj7Ug,0.002000000,0.317000429,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,119315,CkpZ8Su6oTx8FgJFcJdE5MRh5Zh1HXVYJsfUbZrDpvvzgUATM2B8S,0.002000000,0.285835790,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,117624,CkpYi5HM3zX2oqt48mW8VMNRG2MwBHmFWjsK7cuNz75Wchty2rUH5,0.002000000,0.320564952,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,116214,CkpZiScGQRBxgWgrjQj2SgXFTQVVmG7zWtZGCh46s9293sS7xpkHL,0.002000000,0.076992542,,PAYMENT
