Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,42116,CkpYUumJ2Ufd1zdCt7yfG3P6FAJJjV6AjZGLcRx6YofHYUNYUdDgj,0.001000000,8.744304467,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,40343,CkpYTNvFcofHGgQvPodkiATujuWEnqor1D1EGTBerT6SZE5wsbJsB,0.001000000,5.190169570,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,38524,CkpYv6cFTvZ1fVJbERxLmhte2WSzeD8TrgisN6ihocdQRJbioM3Jh,0.001000000,7.440386939,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,36722,Ckpa35EUyufn1KjbhEtLNm1sm7W5vtszeCTEA1rXXgsJor7LFsNHz,0.001000000,8.280669249,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,35020,CkpZaVDsBpsSgrFZvPvaKwcvVRULkJMLGGBuuy8QTaUAb8Cv4VdDf,0.001000000,4.910695827,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,33281,CkpZT56eHStd1cgG13UWzkjL3CBM2xPWcUZkMeBskGVv5PaY7DQgc,0.001000000,5.617199323,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-13 00:03:00,177448,3NLXUs1vxktzQ9LDUGhq93zm1vn986EqTBns3H11faT3VxMBnceT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,76127,CkpYifBiLiR5U8NWzZGQoQSWgPEdH7PzarnmrPY3SFAsYZSaqqwAd,0.030000000,147.283520000,,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,31558,CkpYmjJM253AoRBNXLNfWEExcWCkPBPg3HpKum5A3d3F3S1x1kP64,0.001000000,4.568982099,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,29854,CkpZF8zxPVJ4mYw8b2MkNPcH9fDDGkz3wMnfAqX8rDkb5w2q158YV,0.001000000,4.859580792,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,28172,CkpZSr43UXa3gMdT8Xx1QkeVmVP4Rh9nYMEGwgFJWB4Gc8gVrU9us,0.001000000,3.922586725,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,26533,CkpaKbFAsBGBoXVK56qHZNyWuGzADaTDKadPqWa55ZsN5Lyb6YaV2,0.001000000,6.899288669,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:30:00,156586,3NLMMs4S6ggvE7i2ZcubNDxjmA1fKeHCfeWuMrn5vj8RjQt5m6wB,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,555,CkpYt5ajt1K8LT6ZKmK4rPrq4mzSZy58W4dnCiDSQuhKA41jH4P8V,0.001063010,0.000478030,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,24873,CkpZ9gyepbwiRBkL2PupBjdMnMUFZn8A4PzY8ewjTjzHyify4MVTv,0.001000000,4.959059163,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,23241,CkpYihyM3XnHCPb64jq2Q57yMcT45p664irHmSnBWxr3nxdz7wQdb,0.001000000,3.855159488,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:48:00,146810,3NL5KcRm12RqiLfQPHZj8W5Qsw6a5GcBhWzQPxZuCMLPTyGnMvLu,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,129,CkpYwm89r27buiTYwuqt2GY7pnqNSHJ2BPXBdtQjZCKcmBUrbGsSY,0.001091160,0.000384620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,21612,CkpZjPi6fz9cud6fhngj8vwQYpZ4rxxT1Eb3Yoat6zTJnLurJ7qUp,0.001000000,5.252733134,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,85,CkpZ3HKCoDyNvpeGQrEMNcWkyHPLLwuE1YTrLqY5hJjGwbARVSDF5,0.001089700,0.000712790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,20027,CkpYvHcHUdgvZauzu4hy53NKPquEQtrzQtRHYxvz1fvduuQWK2t3d,0.001000000,5.139691988,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 13:39:00,140720,3NLLqACJKeRMyUar274aRHJgYGoEFiMhTS6Zk7YEtLBJhvnoehUj,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,118,CkpZr9EwgxCknxA3ED4GP3ufseGGisQAHEPgSpa39QAebaLXCgLFM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,18467,CkpZva9CJ36z2MqnbzoBExHGpXPE2pQyk9gZBwSuHv4ScHAZegLxG,0.001100000,5.347785971,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,16942,CkpYw9Lc3XKt77uYK15fa8xqLpfkWQMDhPKkrF1bQPckuDKq47C4d,0.001100000,4.117256430,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 11:24:00,128226,3NLTHrz2nWnsWWmL266YSTikyM2YnetHRzBw4qWS3xqiYLGvbBj4,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,175,CkpZnuvpnyygQRJbEwrtVjhCvJpdYuy7xkbfJZQ2vbbZwPYiaFsRB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:12:00,125968,3NKLJ6vit4gU8NypxsL8ihzvb3o7C1qer35tXhEkUUeZN24H2hbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,15447,CkpYd8RZ6v8w9AGeEVdgVZcBN8cVAoGNLpDaHYkKQA54mBB93Ng3W,0.001200000,4.259097808,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:06:00,121046,3NL5RpSpWyE4fziYiLNLZipF7UPvYcN37toqpXB1SB2ReHHtKTzd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,14076,CkpYmq5JrTfHfoZBsc1gQ9fyxEnR24JPbhT87u2PFEDqueH1D9Xkt,0.001000000,4.425069462,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:57:00,116301,3NLifcgAkywkuN716wLFF9KFMwPqT6UTEnbGDW4pbZ9pJDsTZfgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,12757,CkpZfLKx5NFijiavVcbg5uXf1n7ondhQiNNAsSoXdR4LCTRRAJdDx,0.001000000,3.918295302,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 22:30:00,111608,3NKHJwfPKCLFizabQJFxWJCw7yfqmJJmi6JP7ocnzP1dV6BHphTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,11386,CkpaGUQX8aeYfg1oH5wvNF7M3qziEkyEyZqhkXC34Ef9wd5ZX4RHt,0.001000000,6.633148984,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,10069,CkpaL644e5jsbujQ1WTYh2qJAQgMfxaa6VR9ZTgKXKeuGFGxDSZLP,0.001000000,4.987237261,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,8903,CkpYXzSAf6nXjF8YvRinEZ35dwVjtjh9Sd6xwSNWYgayGJRa4gYgq,0.001000000,3.000297786,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:36:00,98065,3NLrNUHGrhae9mojVrRzmEqhZ6gC3YiM6MJadyk3nWhQuXAVvZYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,7809,CkpZpiyhY7c2mQd3seZxoAQyRwiCAKD9nNo16JTyA8n5LGCYEgE4a,0.001000000,4.287368106,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:42:00,93507,3NLF1fS1buGsqj6wMV4iH3WB2cx8gHfrudqnbBg5WnzXR2rfL8QM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,6786,CkpZdwRPbk2fqp4RPxmgYZh5sm2kz8SACEs5upKWvwjDvWtdvsVZ8,0.001000000,4.101755028,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,5861,CkpZ8fHCgpUSSzcRftoaEjMhRxRc8NTQnhu5QTagVkfkVJFqVDgF6,0.001000000,4.084951305,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,4974,CkpZaNED3GzkwJpLJJsCqHA47KWDT8GsnR9ongVBa6As5Evj7rzSs,0.001000000,5.634941351,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,4120,Ckpa5pJsWWuX8szJsByRNEzF5JygyGKacgtWogkGgT42grErUPtk1,0.001000000,5.632533195,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,3335,CkpZQ6fpg52mcXcdkA41nvUjB6jXCv7c7XLJYHzHrFwqRAAj5YsQR,0.001000000,6.187402237,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-18 15:33:00,62551,3NKxLfdB6CrVt4sawdZw5oDNEfkftcE9RnN8VwRyWXv6djAZ3Fw8,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaAWV8q1UZdVNjSRZhydzvudu54eKNc4AunscjxD8MUCg8Go93w,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 14:30:00,62538,3NKS6A8ASzXZMF4egXxFQVYfaoMmxFT4SbCsGGTCLDEkFDgJnL5w,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZiCkU4JgjT7FGB8CUA5FXqRVVC5fRFhm3yAgYs79erftjXRFYh,0.002000000,0.000000000,,STAKE_DELEGATION
2021-09-18 14:09:00,62532,3NK5kMaVvMD6qbULphMDCe5uVT8DjwczCRD4dEpTtFqyxPsLgbDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,10630,CkpYULu42h1FMrMFUL5gyBcWLk8ajRSCrR4tSV4apZ6vv9WcngwcT,0.010100000,593.883620000,,PAYMENT
2021-06-04 06:45:00,27057,3NLUzDM9zepjK9AHCigTnqDAtkKnmwNr6SV2AewppArHh9LbjVnR,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ6Dv36mTv5PEwLfvLrU4QPpCZvQFUo5yNkGxjadMt3QStfvwK2,0.014465360,410.100000000,005442151d8361e9,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,1248,CkpZNdBtBTyXcVMf3CBWGSP8FXePw24nGRQ66QAo9CuAMfQ8z5AGG,0.020000000,411.156228260,,PAYMENT
