Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,449641,CkpZCE51iV6JWw8LwWQVffDs8WiapUWpTVEVnXpXYCrkiyYMUuEb7,0.001000000,2.875897823,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,436460,CkpZZQvfqzdE7FiCaMaz3fs8BzomdAvA67RKEVLezXLGwkrjFMCPb,0.001000000,3.224577377,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,423513,CkpYdWB7iPyKRWJXYHJbTtQPoB4GRUrLKhmvkSws2HjXCxqSM8RYh,0.001000000,3.228151116,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,410689,CkpZrm8XMDC38T6aHGtgK35tNwXdQX4PYq3muSkrhsNpZA5qLyzVA,0.001000000,3.545272425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,398017,CkpZKQi4kzDfe47XQZ4t59yxG8bxCuuiaQa96nzSt6Vf7vkbbQErD,0.001000000,2.924642666,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,386103,Ckpa7dVBWMGyqNZgN6aAgzyhq2dU1ouRG2ste5vw9ENS9Scz5FNez,0.001000000,3.035923042,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,374059,CkpYbKPrSE6TpgFT8LP6jgRnqduP8jvJd5CyTsTMzjLP36L5HQeXx,0.001000000,2.689378508,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:24:00,300117,3NLwWFvJTc4RSBLQJktNrZfxEAJEis5YJc4tNEVLdnb4T72NPHEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,361773,CkpZ4hQiZfWu6QfMN8YwQf7hshWHJpmQyLdJZATytQJUchSUHdux5,0.001000000,2.738708995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,349637,CkpaGR6YyoR5Y6P1Xt3sS7qZR3DxgJSXAt4hCCmbdisy9zvFs2fEU,0.001000000,3.020784103,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,339113,CkpYYTcxwjw4BtSHECWYKHS6SnJoeAzK223nzCHqpyFXFDkeJA8mZ,0.001000000,2.849778526,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:48:00,286985,3NKeSKCKa8XZyCDxR1bA5nUxWn6Y8J3j13UcV28TkEXcRisyCftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,327336,CkpYQqbKDT9xL3YSQdi83qvGRPKxMjNpbxsZfdVeCqvqeskcKQrv2,0.001000000,2.626319420,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,315642,CkpZHY75XeuUFypaT1QZ72nBgv2PrUXvFde3xzL1H5C4EK8Z5oKhK,0.001000000,3.282546889,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:48:00,278594,3NLnufvFeao661P8d2j1vpbuiL8Jp1kbPRtNYa2R8Cuv3bAScxQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,304106,CkpYq3BJMvgCw57zUEZLcYbfrHsyvTPULAB1YbfQWjiDu2cVtnNv2,0.001000000,3.031625842,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:45:00,273945,3NK3twvpGrGzws4CmP5N7XfUKwwEcAMHUDdnKMerezASxfLoKtZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,292681,CkpZ9PGs7vDSG5Z4RyXCTBUnWjfMa7kJJdhRbT1cYivxxCqXtQPDt,0.001000000,2.821062480,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,281390,CkpZpMUmvGEt4aMrGb9127zGGUrLrjuMz5WxfP6WMh9ZJd8w6cS7k,0.001000000,2.706577212,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:30:00,265458,3NKto1spDgvSxwii3dBThss5VtYqkPrrQBuJujnZjyMrfY3hDMd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,270937,CkpZxgFsTs95wyR8hhrN7v4ZSWxWthvUksyfJC2tHcNs22pKLXWov,0.001000000,2.693509407,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,260086,CkpYbZY5sSYcatFouMDrfPiv8ZKpxzc8gxzr9suvs9GcxbMteJrMU,0.001000000,3.104603090,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:42:00,256586,3NLSpvqL9bZ7D44XP2c9L7PK6YVPVLf68pBqH8BKKagXSS2wKEVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,249363,CkpYaY531Ti647KEtrpyXSZgwGwVyGEDn4Pw45jQDvnLuDdC9xvSo,0.001000000,3.021163455,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,238782,CkpZqUG98SC4DjC1hJbSKUFDyoWrGS7iQdyzSHYAEGjDLxYFALgwK,0.001000000,3.067632714,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,228382,CkpYuV8Tg5XbGrYu2K2g13HiSkhp3KdDkVNCeMFJFzYfG6ijoBt9n,0.001000000,2.591402869,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,218253,CkpZcPmAZhhovb3XHXKdNdrkdk89LvSTWQ9XvBrYD5Z76f1rB37Z4,0.001000000,2.855716781,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,208468,Ckpa6MHRzedyJKrfCxbaqVqDxB8DfuwukVe8xxV4pXxoAtXLjv7d1,0.001000000,2.491315667,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,199085,CkpaKvJE4162qNPcVVQQqiFCQYNUfMj1uimZ3vNCpgBZGhpzr5GdN,0.001000000,2.908975633,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,189985,CkpYmHdPj44x3ar4vLKrgj47WJReUtU4WiXiVmcES5p2NzQUF5HFo,0.001000000,2.655196271,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,180999,CkpYnRdnDDpnmGXsVzQAcehQnT2pKkzzdbRSm6cT9Lks36q43Ccj9,0.001000000,2.577682686,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:09:00,221079,3NKNDRTe6VHn86PX9X6sFg5AmCjbzGX2GcBsNX2uoUrPr7KfMSR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,172146,CkpZdS4iXsSqzkR9wzUG4Bv9fEvUbq2rNB3SpLQJfJfR6uHSFB1Zn,0.001000000,2.388392421,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:51:00,216830,3NKaJrq5JdQMcyya8j27EmJATxhmN5wMNEakRz6hqqjCH4otrNdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,163543,CkpYuX92rmdNVT7djgFfXvcfrh4EtoMc821jHBk4m1SNy87a9W8CU,0.001000000,2.634626392,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:33:00,212274,3NLeHWj2xeMN8jyAjgKhrycWWdbULszxuLhdXpGnvQMMSSJ9LLtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,155245,CkpYynBwUgGwGNksV2FiKGoUnGMFyjRDubPfmLj44QnSozU9kuuS4,0.001000000,2.631184313,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,147260,CkpYv33hPwgwGWuzMafNYNeprMpXwesPVBmamT382C2zDu8XkEqMA,0.001000000,2.615927593,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 16:18:00,196985,3NKU2ngdHTomRJkweKMyZmHZPWGDfRL6fV352HdQixo4CtTZEp1h,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4TBHU278g3zB84mAQqxmEuecs13hrCYeGPQLPRXmF8n69eF7F,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-12 16:12:00,196983,3NLFzSTn2XK6uveCBbrh3kTQzZCh53ZMjqYahobGBq5H5HwH8Rz5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,67570,CkpaHMrbYueGMEDZjk4dHcj49D6koTQ7DZqaJxwj257TKjzt6ZAt3,0.020000000,336.753200489,,PAYMENT
