Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 19:57:00,204767,3NLhCrmmDJuMp8DVfY3MR9obcTSqznHZw31KJsLUPT6chJs75K3T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,392747,CkpaJNC2LVWidh9YQU9wKX26BTeog6t85TLkNj4Z1nqJy1S5rXvCu,0.005000000,3.762234766,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:00:00,203861,3NKp326VcyMTL1k6bcFo7iKUk9Zm2i2wyne6BNUXczHdWFS6VK6D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,389560,CkpZPoM1ayCdnEhfLP4mKc1qKpgSnAuYsnJErzbUnW7FEcBKQzyPu,0.005000000,3.206025064,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,B62qjTuL1tjHM95RS2XayDoKk2hGzXnbKztEUPv4wTct8gutbrsM1L8,3,CkpYkzNqmcbLrwH78mHz1NWDNyScwDWVu5PYJBXEsrd7J5djXjgKV,0.200100000,2045.684560000,,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,B62qjTuL1tjHM95RS2XayDoKk2hGzXnbKztEUPv4wTct8gutbrsM1L8,2,CkpYrApVn9GaHajN7LPBbRaTfYjxNo7mh7kHE5beqcb7LEYTEDXeo,0.010100000,5.000000000,,PAYMENT
2022-11-16 16:42:00,198232,3NL6pT53sxKZ8J8QvjUL9urAigHkYzxjdAJVHphnSkg7GntTt5G2,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZyj3JdXUfEV7ZY1Y9CrbnAK1Y9SD2Zwhddz2F8SJpXkpK27Lwf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 17:30:00,197304,3NLSWXFTrwyjdLayPx7avZtFpDQ9uBZ6JuxyLgQkMnYq3B2ymmEm,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrKhcwaMjDxZNf9nbPsanR1xk6pDsQxhR5RhjQoS9wCVQEW6dZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 17:24:00,197303,3NKEHTjHSMpteFHq3D79AZ8kPV9pDgEjAgMKTDBePWar9MheC3LM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,17004,CkpZqmq1xbVA4fwRrJjkyNehrtQx143AAPCqPb99Du8StMRGtX1N5,0.050000000,537.536220000,,PAYMENT
2022-11-13 17:24:00,197303,3NKEHTjHSMpteFHq3D79AZ8kPV9pDgEjAgMKTDBePWar9MheC3LM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,17003,Ckpa9U5JCvYayADrFawG8TMHsfHCSi9Qf4TexYzixj9sPN5X3P3La,0.050000000,999.950000000,,PAYMENT
2022-11-13 17:12:00,197301,3NLc6BUfxGPPMsWQE616NAMv69JSzAxMSApwiXu13ey37YXf9stQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,17000,CkpZuasp2tPAyfRqndR8qrMxpq4abHSTfPXWSJb4eeYhPePdvnKFk,0.050000000,512.478740000,,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,16997,CkpYu1Rbp1YMxEgSpTpV8vxGjbuAFkVFyQZqtv1Bc4Wez2pGUhpzF,0.050000000,1.950000000,,PAYMENT
