Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,251669,CkpZhMktGqNYt5rd6otRBeA1vx9k8sAehSJNJinufLzZsnucYT2WK,0.001000000,0.501310873,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,241068,CkpaJrpbUrD8kAsAxoEMDXvMZHZT1RNG7eMvgr8UQPfCEze5HTJSE,0.001000000,0.509021674,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:06:00,248301,3NKfhfcpRazTe4dtAi3UeQrjkqHn9KRZBbLp8Pr53v5CHw2zDqwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,230614,CkpYbAnpkTAFu7LBJcVPGh6EtMUhwWrvcQURdHm73LVh3bmUHSDKT,0.001000000,0.429999398,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,220445,CkpYeSXYEUkS1zGaJaE9eSg1qG7PHKcUaqraWssP7WwEww6tBUqZY,0.001000000,0.473857806,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,210593,Ckpa6JaY2pZfuqGwcDhG8c8rmEN88skRL5edpBaczEjHs97GJtodE,0.001000000,0.413391633,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,201131,CkpZ6CF8KZP1bdZrxsibDKVZcKV5YmrCQLGSHpTfLtxxr8aYSHuht,0.001000000,0.482695232,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:03:00,230436,3NLFhRavMudt7KYaAQPRJf2SAMo1Tsdm7HAhgREd57N8rCSsQhQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,191966,CkpYorTNcjs47hHmocvt25iw1WE42yc7Jm8mqZywvtepxUrc4j59c,0.001000000,0.440584683,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,182943,CkpYihPpKjCKNCkY2rTPRJnYTpw29GZPQw2mzTMAXv1XUU2ABSigs,0.001000000,0.427722103,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,174057,CkpZYF3bzM62WU2fjbVKBrzJJ6oS6sMvbWB9qsjjYkUYaanqrZGwP,0.001000000,0.396334398,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,165370,CkpZpbtHXeYLUCyevY27vBexN5UaSWfLvMNVohCKDuvytBGkswHaD,0.001000000,0.437239990,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,157050,Ckpa881F7pFzRSzxFB5CZAFm3BBB93YFAX9W6iVZtUZbcDokKBx1Z,0.001000000,0.433518293,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,148991,CkpZoJJMagjBpSi5ZKtxXFtXz5asTdTTLDf7Jor1eZivmSHXHMrNi,0.001000000,0.428350106,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,141241,CkpZ26nkZX4CLbfEkNbconbmZFb6m2yDLGJpPAM9RmzuY5eQuQKdr,0.001000000,0.402013464,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,133885,CkpZXFTCvg1gCscY1zRDA24caRDbKpK8eeU5CrvCZbr3Lpu4mQSv9,0.001000000,0.340699602,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,126686,CkpYVQbDK5apD3VAbnUiiCKFaZ2k9PsRik4fbyfM7bNZ9H9BTUGGt,0.001000000,0.378941814,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,119629,CkpZPcqpYuf96U8rLriHh4TrD3r8Hj5wyYkZ245ovoQpdHSL9nTsM,0.001000000,0.411718379,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,112662,CkpYuQb9HJRzkd6H77tvgMQLdBMsak6DpyDW5JMkwKX1SLm2Pjx53,0.001000000,0.392003714,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,105840,Ckpa9vJ7EwzarwPSCU7LNHas7WrUe18JtMtTcVtRaB1Tf6yvjiyU8,0.001000000,0.426376897,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:54:00,175241,3NKzfrvb2mUiujiACnaGs5nZn8E14FEhnNeJjYv8sjE7Z2hEDnLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,99126,CkpaBZETnF9xg8StKVHZr8y4atyimVysZVRXGJkP2aY6HWUenDdkr,0.001000000,0.396470317,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,92540,CkpZH6DL8GRhRkCQKzXqWz5JYhWzCqGVy2qyzmNQTVng6rWi87NWo,0.001000000,0.427104774,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:15:00,165550,3NLDd6CzX558jiiZQE3mTrUJBGR6hje6D3PhXp2ccg6hQRc5ZV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,86043,CkpZXgA4bv1xuky2eMibmjLwj3mEA2UZ9LhY5jyn9cz5bSpNnupdL,0.001000000,0.445360196,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,79646,CkpYYRchezqijhQQ1v9LGwe2EAoicKnCXD28Ar1CRckmYBuwRyNFn,0.001000000,0.403130540,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:18:00,155337,3NKHB8eCGAFdui1jbqi97qrf8Vyp7NWMETAung2L3tCG35PLjhRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,73395,CkpZR5oepMN81YYknJeZ3DbTNzgdgJJTMyi7TJxQp5g8GbsaNrupS,0.001000000,0.365002151,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,67380,CkpYfweZkSQGKhKsANViyy2NGRUJ9D7U7s2e9QJvpuRhLHGtBtT4r,0.001000000,0.431906972,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,61578,CkpZJAtrrQLSgVxq6nVr1Gi3nosd6WVLPUPP6SdV5cE8MDFCzD4NS,0.001000000,0.336530083,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,55889,CkpYaiKDfF1v4JP1192M2Cj4SGahxLrUo7FUznBVmkzeiADVRz1cx,0.001000000,0.445268361,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,50484,CkpYk55W7ouZWn8L2YqEYgDKESFAC2nasTGFw1sUNvsVUN6JXir6i,0.001100000,0.469644857,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,45450,Ckpa8KPsUBcDusjzkLsbGtWh8kwVSQ84NfxH8TBT8B353bh1K42bc,0.001100000,0.337563825,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,40613,CkpZQNKoW2kzuYZY1PCGMESL5d4RsRP1YnWurUVn9AEtXxJjtqKEJ,0.001100000,0.448658995,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:27:00,121104,3NKtXhQTKDjvLCsDTUHr5C15VCXrxKRE4uaVKJtFDDMTugZdcNQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,36017,CkpYTk9XwB97o7QuDwzvy6nacWEtsXvBrSyDUo1Wavj4u7Rz5S7BF,0.001100000,0.244030993,payout_from_AURO_Epoch_24,PAYMENT
