Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 09:42:00,138318,3NLhjkCW8rvJTxQtmixSyJoPa9EyCYm5wvPQ6tKVD2LYPwJMqLCv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,28481,CkpZ4ydbbAzDMLyU5wyw7RFpdbp9CkyBFKoZGGM53P359tQWDmRqs,0.002000000,0.462631972,,PAYMENT
2022-05-07 13:39:00,135453,3NLDiXXNr3XNvevBURqQqCD99BwKyvFWgSLTLT5ypfbUVWF5i9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,27880,CkpYrjjRURbiPxYYhoN9eTR6Ca52zhT29oJt92zYcBQ12bZosxRKN,0.002000000,0.926446318,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,27282,CkpZ7FMjFc8ea9RSe4dXkYCZiYPeY2UxZiy3iJzDAcwtWuxjJfLop,0.002000000,0.928719874,,PAYMENT
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,26688,CkpZqJsw9VHUi9brp3gX3ZBB9RCf4SBZJD9gUabBi2CLxuwW6DgXP,0.002000000,0.908621325,,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,29,CkpZYZg2KUFFJ2z7Q4fjoBAFYFnEpSCDeaDRPMxzhTTAHtzXA8BpA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,26160,CkpZRWh75Tnq2YqtrQpFYbGTH8aJMSbYDWxE6Tjjj4bhrAoqErgqv,0.002000000,0.462544205,,PAYMENT
2022-04-02 18:30:00,124022,3NLGahqAquvZcr6nmvrEWwpnfXAWUYsJUcprhZieioknqqjjKfVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,25588,Ckpa9zobk1BgCzepdzJAEYirSRUQQJJwKGtujmeEQqGpBrQnvkXbN,0.002000000,0.925553992,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,25018,CkpZYvfS8VoXBnFb498A9XB8RRDtr5ZBxNCuhrMyJyU1BweffNjEj,0.002000000,0.926197061,,PAYMENT
2022-03-21 19:30:00,120067,3NLLbbMTFJNnu4dr4wg1sqDdLTEd7V4nYSCFWm1pTXHAhvuQxLdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,24466,CkpaFejytMdNZAQFfkCi4AoJSPyGcTgUjfMXX32dB5YQLpDu249zd,0.002000000,0.971542959,,PAYMENT
2022-03-06 15:42:00,115310,3NKPUna3N3NnvxeiWw1FDmXDXwJ27Ke535oJGYxnikn5rPayYs6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,23907,CkpYVFHfLuRGdsBBHnYfubpEYU7HLmvdbmbhWxyWGinEfSCwQMpCr,0.002000000,0.952638241,,PAYMENT
2022-03-03 07:57:00,114243,3NKBvu84Hb41uBNQm4ro4edt4ve6zYhrVEopWsZYZ2ChUEz6nY3B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,23376,CkpYr7YL5MHzxZGReELFEEyoLGUwTMr5sKEgjC89BWQafP88KgfAa,0.002000000,0.951976850,,PAYMENT
2022-02-26 09:54:00,112674,3NKfoHVRsME3sN9zJz71v4dGSdr6fjptLJMi6YwBUHxuknyBCbPJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,22845,CkpZxZzq9v4JP1GhBUC4g7wvikhbn46Fto6XATnEg43axngkWGF86,0.002000000,0.951976850,,PAYMENT
2022-02-19 07:51:00,110501,3NKQ9Snnjewog5q48K98jteKeS7vTZDMwK73okMHCahkfkeaaNDj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,22312,CkpYXXqyYwMKCgJoqxQe7ngAPgZCkE6oV2QxAkLpRY8igx14hydDJ,0.002000000,0.954216128,,PAYMENT
2022-02-05 19:03:00,106312,3NLmXCuBrvPJ89zMchWgE7nA7S9d5kkTzBUXX6G1ciNFuuzuoubC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,21772,CkpZ9oo5texhtCtB1TGvFSekvSULvk3fDrLwbkHSxXBMfwEqZSQpN,0.002000000,0.930124307,,PAYMENT
2022-01-03 11:51:00,96332,3NL1aJgWJ966SzG2WkJoGdKQRgLnqbxXbzMnpF2DvMLDEtB7MVwk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,21246,CkpYwZbKYL5Tjta8W7n9gr8aWy9VP1V3Ntgi29Ro9bKz5CLDe1H1Y,0.002000000,0.889277034,,PAYMENT
2021-12-30 16:45:00,95149,3NLokYGo8qi8Cyt2V8rbM33QbvEXJ7L8MfiEmPmRCjUQfAskcfyc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,20702,CkpZrX6RyzRAnVLTcmnFPGZPLEEf8bS84nV66B7SogMk4qvhjuZSF,0.002000000,0.889277034,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,20157,CkpYYCaMn81qG5J6XAsHbJrep1meqatz98NqcvPi2nG6o6xG6Cs8a,0.002000000,0.889277034,,PAYMENT
2021-12-23 00:00:00,92822,3NLj31xPASgncnyRCm6istnYHWdyymcV1543yXfNjhFLhs9J1ezM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,19618,CkpZjnYATLSfgQv8vfg2pTTtiFQvQB6cFQsBrjKYp1yZcwZrQ8L4z,0.002000000,0.894354182,,PAYMENT
2021-12-17 07:54:00,91021,3NKx8rYEgRHXcPtT1iwwFuUVqotpTfKv7odnQekvPrHxuP5hRcZw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,19076,CkpZ769s5AUPeEJTgsBnUVSYcvuZdiUPNCLHhqpy4Jd1RryL9LfbH,0.002000000,0.893733270,,PAYMENT
2021-12-13 20:24:00,89957,3NLGaZnMSW5GDL7r1aBAC3TpKt22dfWN3V7b6Jji4BsdPyHBczCS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,18535,CkpaDJM78VPWfzzKdW8KivL7HTebzKsD4zfXP4S11vdbJdyakeWPa,0.002000000,0.893733270,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,17986,CkpYZVRdRPpNhuk22eGXXrzj3RkF2VabVpZvYkHV3ctpj3xc7oRX6,0.002000000,0.894354182,,PAYMENT
2021-12-12 00:30:00,89418,3NLnn5eeWqzp7tNh44UXjaWGdfcqBjjoq6KWPTZHT2f4Gspz2LHs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,17441,CkpYb3STKLUXBG3YPdfCQxjtXzoEHrVWJ8786rfhehXP6s2pCf2A9,0.002000000,0.893733270,,PAYMENT
2021-12-02 18:57:00,86591,3NLvFxUqLt95952ixwSAe9EQ9QjMZiBktz3Am738Pv1sC1uDw3Dh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,16900,CkpYyiQMkMzt1miT5GxnPdYCyhy5hunxcJDjJ22xKt3Dvnp7PhBe8,0.002000000,0.869646945,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,16352,CkpZJrdrEYq2zRD3Xr5TT4BYNorHwSs9hB4RU4YsgzVUFWjxXaJQW,0.002000000,0.870251116,,PAYMENT
2021-11-25 04:06:00,84155,3NKSUP1DFnmd2ZkWkEnue5ahuNsYdcESAD36w8x7kKLPiwvg3Bza,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,15805,CkpZtnqFiEemvXB7hkD2nEAcvLnsUDeR75Dc6L1Ka7GRyxhB6rsrc,0.002000000,0.869646945,,PAYMENT
2021-11-19 15:12:00,82387,3NLZA6RQUkLiZLge89cygaCJtvtdGXo8GeFmtweJ73VKcuruXeQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,15259,CkpaG4DGJdFuHekDERKzvJwggyy5kBL7EbXnzXfUtf8QjspXr2kd4,0.002000000,0.860192588,,PAYMENT
2021-11-17 22:15:00,81841,3NLjsdXE7B1HFPoqCRb2NiwBAKJHG2Ny2vYS46gDjhj4SJmbV26L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,14710,CkpYjpAaA4RMR6c6P9hxDii8cuwmNFFzWZag5BTnzAu42TMruZuiP,0.002000000,0.860192588,,PAYMENT
2021-11-15 13:03:00,81065,3NKoQADnLKw7HuKHSZjFGZmzsjEdra5WB45YTWM5cS6YUahk4ahM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,14105,CkpZ3muudiubgMoCFMbYdoEeJFukNUqBMw7oVdHPTcFvbUcTCYT47,0.002000000,1.195443850,,PAYMENT
2021-10-31 22:42:00,76333,3NLrYUx659N3xFe1r3qwZyagw9VJTa3DmdmjQtTCbUBkEMjRZgVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,13590,CkpZs922yoZZ2yPDCV9w9x5n3nxjF8JVz8Rqw86Qbu9nYeMaXcEsr,0.002000000,0.852547747,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,12946,CkpYhwfDnTr2EosLRfbKbm2dfLtUSYE1yGZNCynFhh6wfhBJUuuS2,0.002000000,2.534584393,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,12379,CkpZvtwTrqmWUruziadYXxPomN3tcH3ncdKNBaqk7Gg7yo4SGfmLf,0.002000000,0.844455004,,PAYMENT
2021-10-16 20:30:00,71461,3NLS7LFRF2TNcfzZgM3cNdrUZvCz7u9GpxMRFZeaZZXr4zMyDsAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,11865,CkpYRFsWKdcusojPvDuNSvJxvi8m6daURDTetiVo8xRamnhbD7Ldj,0.002000000,0.422948577,,PAYMENT
2021-10-14 17:06:00,70790,3NL5fja1Ah8KLHYN8SsF5psb8NgAp6z7j2JBzwgJVsRFBAe1afah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,11340,CkpZf5K8fG8pBFB4sqG5wpRv7PLvCLGC9fpoohX6gq6k2agKm672n,0.002000000,0.886078031,,PAYMENT
2021-10-09 17:03:00,69283,3NLEmSySih2SckBRAPpV84cnCcERQAcyoosGHt2qkRAiWiq36nKB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,10738,CkpYWwc9nCyghQrBqupt174LJiuBLThtGFvX71q5wRgA1jvsuCiuZ,0.002000000,1.627272353,,PAYMENT
2021-09-29 03:03:00,65906,3NKSGDVuteU3pcEtkZ322EPSBhRYK1MxCLDs9StF6ZUEpQWbesPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,10198,CkpZzYq91j1ZFcxsJiiK5sFXcLJ3wbuGMF6wyjTDdJaNtVUAwuMKv,0.002000000,1.600622770,,PAYMENT
2021-09-27 23:24:00,65543,3NK9yfFoCLgksZ2e2k8M9Wws7fntCa7spT6onNSPJFADR8zShcev,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,9666,CkpZvNpHmH1pNp7TfWDKCzSu2z8rGTmMZeHHzPqknwTuqyMST6uTY,0.002000000,1.631713950,,PAYMENT
2021-09-26 00:36:00,64954,3NLGc2ZJngktNVZX2bLJgxCQR9qKcX7LRRRVq1FWSv5rv9u7MDEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,9155,CkpZRNDXEXf4BiwRBzFVXDgD4ooMCa7gTVv4nev14fZCGMKNt6RXQ,0.002000000,1.133487302,,PAYMENT
2021-09-14 09:15:00,61179,3NL4eMwjJBDMyLhBYnZdv2nCa38iUWhXQAAvoFU971MZcwLQgVnc,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,B62qkVH9GP2ZGRyyoSC76i22TgztcsjYrWPtqQL1jLzHfpFiifbmTJK,1,CkpYUEv74mxMbQpFVC8eg3imnDFDnvCQ9q3Z3m1fCzohjBrua2TgK,0.010100000,380.000000000,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,8315,CkpZcF6Zuv1eNpPxookJwtvFGwLX1TGzqTDLXwSSRRnTsSEh6qxS6,0.002000000,1.149965556,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,7830,CkpZUeKT7XNRPqForYd4zNdDvA1w8o8ZZDZNKRk8pTGxQfxVB3w4c,0.002000000,1.066699270,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,7292,CkpZrfEnDJjATaYGj969dxJoVZJab8ULamGTTdjfQZQqct6qypNEq,0.002000000,1.055070522,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,6898,CkpZjdiFzzdNYmcuV22FJtcu6C6GZ525wYj42Wt2FgdQDhT84xjBw,0.002000000,0.530323253,,PAYMENT
2021-08-24 09:06:00,54458,3NKkGqLjBJ7Lo6nM7rEdoHZgh317VCAphTM13Ffvm6sDPT17et8g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,6375,CkpZczg23hm5Kxup3dYX7oM83ZpxBZ9x9xdPTy66mP69wPJLQsCzn,0.002000000,0.983895554,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,5831,Ckpa8QMh272cWCsbfVryJ55F9M84eKe7mc4pg9xEvuRuhpiFkypum,0.002000000,1.593041003,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,5285,CkpYeFKWnhdGUPqEByysVDVbaDDbDnhiLju3zSdBjg3ddUxXLxQLg,0.002000000,1.986390531,,PAYMENT
2021-08-20 01:06:00,52969,3NLaqMqfxxYfbCkxYuCwJ6s3rqDX7ykvcAg94uX4oHSd7Xa68x2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,4785,CkpZC3MPf9JyQiUSZbMGZpEJwZbZXWRNqh3bHUnUrXVweuEAXUDoS,0.002000000,0.982529757,,PAYMENT
2021-08-19 21:15:00,52920,3NLuGcKR2DGC1q6MW8XaewM75hGi87rYB6nAqZSjX62kxYk474nF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,4261,CkpZYUbTQiSgXzQu8BTbtr2V5BfNUTfhsfPtzp7fYh41g1y1dNd2e,0.002000000,0.491525745,,PAYMENT
