Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 20:18:00,86931,3NKab2TSgD2s4LAEjTxrkckCZH3L96vxccjxmRFGnnQY1i9jpKcm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,45625,CkpZT83mrskVRHN4vAVKx3UUQKwNu6n7HDDZVpETwL7ftmiUrjYY8,0.020000000,19.866004823,,PAYMENT
2021-10-21 03:42:00,72847,3NLSBjrzT71JpCn87vfnq9ttCPULvSaXAD8C8LQj1L5Epf6QLHKL,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZyZawrA3f7MzMCRAxM3uHWMx1TeNdNDtXH1awLN4UKUgGMPZau,0.030000000,99.970000000,memo,PAYMENT
2021-10-21 01:57:00,72825,3NLUgy7XgQFrVoFUcAtmvJpRZk8FxfjLPwvSzfZEGPnsFs316zHA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,36544,CkpaBk3aUTK39yvCHdu7tgKtLqg5sSce9zfCst9bcb7M5mqituPo9,0.020000000,100.000000000,,PAYMENT
2021-08-24 07:33:00,54435,3NLATP1rYdUTnfrASxH4SVcxVV5qeCVsCZz26HbNvSzj9iMpS5b3,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ6orT4qtcto1pP46AG5wr2iKdKDPboRv1n4inbZzqpShqW6fHM,0.030000000,449.970000000,memo,PAYMENT
2021-08-24 05:30:00,54400,3NL9tTAakoRvZiH3pAzeg6zLsjFfwnCeHJLQMdUcnBUijGT6uFpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,20964,CkpaHcmphtsuB2Ld6TtLdkK8BLxLEcntHE6XQbN3hHw56Bn4B9LkV,0.020000000,200.000000000,,PAYMENT
2021-08-24 05:12:00,54396,3NL7aTwV6nRdBKRemLX9YWEaJzmVXSobyrxPrrdxX7vsiUiyvZvH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,20960,CkpZXo2cX24yi8QYAv47TJcdixZnyq1fVk3XenaMNRMPL4742q5uo,0.020000000,250.000000000,,PAYMENT
2021-08-24 04:39:00,54385,3NLXazJtxbf4MgeC4VD5YufLej1BWfx1dGwkn2xvGDR5ThirD64T,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjtpDbctJox7iNfELYJib2qkJ2qK1uCdmXYKCYx7EY7LgLmk9U,0.030000000,499.970000000,memo,PAYMENT
2021-08-24 03:57:00,54374,3NLNRhFn9YwPVjq9KcHnX9CHzTWDnBRbzkPz1wq7uiPV5AEvjXkr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,20952,CkpZdBAytwtEW4FBj9texYU54SgVCJiZPEKRL59DaYnEfghzeTi4R,0.020000000,300.000000000,,PAYMENT
2021-08-24 03:42:00,54371,3NL7ZzWV9HViWrTmjvYUPiuAavgBDsSerUF1yYGXesgPMHgPs31u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,20951,CkpZaMXLqypgeguNuPeiVi4bRLGE8C3zDkq2KxJw2CajxQYebMJbd,0.020000000,100.000000000,,PAYMENT
2021-08-24 02:27:00,54353,3NKiYUBxtqqJrcRSyCGWbnxNNV3T5jy5CugsdZeGHUyG3enUFFF5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,20946,CkpYQZ2CQhxsY3QixDeqWaca2R6Xdv5yrJJfmND2uiES4heKg1Zam,0.020000000,100.000000000,,PAYMENT
2021-08-15 14:42:00,51513,3NK9ykTgaq8R5eBZTaqaHEdkeYf2WJzuUkjMat7k5DH5qLqmguUm,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWjoU9rzZtxMu5azCYKYCnYWxqNzFyAvFzvE87k2xWfe6HZ1H3,0.030000000,139.970000000,memo,PAYMENT
2021-08-13 22:54:00,50962,3NL778YeRNJEnkGdUnRcQ3J2LMdDj9RkDCtDz8M6AcFvRBSkwjvD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,14646,CkpZn3SjuB1ypJ11CXMKzupLJmuKK9KvgFza1GUikn5ru8WRnkBaP,0.020000000,140.000000000,,PAYMENT
2021-08-13 22:33:00,50957,3NLi4m1BsXSubBBKzd5DpcsA3o4GywJEvLsMfZ65MRcyLa3kK5BW,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZG4xQDEd32DjYkSFDuu65xYFDJutXFBDRGypJDegUcvV7zbfEB,0.030000000,159.970000000,memo,PAYMENT
2021-08-13 20:48:00,50931,3NLr4vJE1mpRWxjz1q3LDj7DZCVJJDRkfGM86yRcZghtrkTvPqs5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,14592,CkpYegTZd3PcvdNvJmoszPU1txv1DfYU8LSSzY716MSBpzzFqCm36,0.020000000,100.000000000,,PAYMENT
2021-08-13 10:30:00,50807,3NKuHQdi7Pq6bYCsqhyjGfWPduFpCwQFyLUjVLjtXuhWLxbhEMWz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,14140,CkpYs1D2JNtMVZ1i3S5U4YwKGT8KY3S9QM3UQadixrjxH2EKhfRK2,0.020000000,50.000000000,,PAYMENT
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,10253,CkpZgtDpxXyisM2Trs8XjbWMLCZq1YTPnaiudd3141TWDAZRAksoj,0.020000000,10.000000000,,PAYMENT
2021-07-11 20:57:00,39999,3NK4Vzr6pf1DbtnH6V5zrBoc5djxDPNxhrQGdVVBrUAV8A9em7dx,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZj5ewJryP7rz6nHmRwR4Xa3Fcc5bsemynUWU8i5XMy271CYm3k,0.020000000,249.980000000,memo,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,1467,CkpZ54HG3AX7vmGvDPvX3NV1kBZ3PFFTNrSVQDxuNtvKww5iwD7sd,0.020000000,201.000000000,,PAYMENT
2021-06-03 19:27:00,26893,3NLSHFY6TtbdwwdAkZD6fybXkUopJcGaduHW45yzSFBBMR9wTV17,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,1140,CkpYhrP1DpAQQK7Hz1JEbEaRz497Yb63JcNp1HK9KocDZ2eV6vs6U,0.020000000,50.000000000,,PAYMENT
