Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,410378,CkpZwUSsuT7CYxoMpXRPAGye9mW4CH9ijsGhwbxA9fUvDBbDnYMbR,0.001000000,4.197502914,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,397720,CkpYyXNkotxzXuc8Qwk4DCeukv1nsb9Re8EuS2P2XncQBoCkNsceY,0.001000000,3.449810997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,384993,CkpZLLTTxrzSKUVZCnEtYZFZurxqGuQSAf2tGdC3RqNAzrmz4z6B3,0.001000000,5.569009376,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,372917,CkpZJDKxateSoeaMRaHKDhJy1VjGDLL9yodCxGZRG5ztEPSEYFqDZ,0.001000000,4.933318090,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,360655,CkpZWUDgu1yStuBTfYusrEBmCRwik9RNVUdA3FSqwSnRVExCnNzKD,0.001000000,5.023809810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,B62qkmqiXEhu4gQXmqi2ffjsBWYEsnAXDMBULj8YDdzLvF4hC35WpMm,1,CkpZFKNCATgqX3xyMhMBgCSYv6UAF7qSthnR9gcTWAXsN6KYPdZxt,0.001100000,260.000000000,,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,348537,CkpZE6cyAhb51yFrHtKxAtzSKTvwhVPmBNLBUpmUfYukrR3Bf53FB,0.001000000,5.541244314,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,338024,CkpZs3BLp7PMLApak4G6X73dqNTiaa9mzYcRMnogyBV34n9C9yeCz,0.001000000,5.227364310,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,326253,CkpZb8Pp5moTxxFZfk5kC2RXvABbTHjsteUoLjuvtNhsxjQBdhn42,0.001000000,4.817141572,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,314553,CkpZMGuBQiRexHpGzdibgfzGektT1dpLvLimyRWdyFbPUCR6A4noZ,0.001000000,6.047189684,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,303008,Ckpa1d8Tb3xb3kxE4oy3TadbWhXWNAh89NdsoBiEswNj7Z4Lzr2ug,0.001000000,5.608683029,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:36:00,274003,3NKwWmRxgEyHDkTteCaqGfPT7Qh4oTweabrLokxysvYibJoRzkpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,293097,CkpZG5iX3ru9T8sibepFBhg2TLh7AQSG84ejSH1TipKPEWf67G35j,0.001000000,2.143706363,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:27:00,269475,3NL1Cjuc1HaMcCefMta5QU9pc6tEiaSrnv7wKbVyx1uwh6QG1us2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,281802,CkpYwENNe9jQccze7WyT21WQJ6xW5nbP8ULoR82RqPqkESugEzMon,0.001000000,2.056709783,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 09:48:00,266945,3NKnhNcWaf3cAuhvaZPfGQnCzAJmm8aDGZjLHnBiJTfmEMbNGLXo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,5830,CkpaEQ1befGWhEbPmHXcW4jSYXPemptb1kfZxa6cRZkZUpdDCnuaA,0.004750000,407.710000000,,PAYMENT
2023-07-01 11:03:00,265502,3NKxkTTdrLhseBZCEDH5pxQDCazZH3QjFGWNHKiS6W62SMDQMqTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,271339,CkpZBHgSw2RkyQbuzs6beY6epbhs4TaoML4Bp9KsfbaoPGqT3SEhQ,0.001000000,2.046779642,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,260490,CkpaGS6k3iqYKcstGy4rV32CV6VNCrENRAwPJ5HidKRYmXpkx9dxT,0.001000000,2.359166932,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,249759,CkpZZ9vnA6kJJLGno46tLugDCqZFtY6By3YvdXagTpxAkZbnHsfmc,0.001000000,2.295762553,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,239188,CkpYYDQezkDRwpiq2d1EvhBRXLNB3r6vCSVoAopDWWyWoZUYAXLSe,0.001000000,2.331077508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,228772,CkpZCcri1XESVphsa4uLMCdZfkms9f13LMHtoKZbguaijRYsYc7Fb,0.001000000,1.969089981,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,218631,CkpZ7obDkRfKjUkodv8oAC2MH3yf1NcNFVcGhVvfWSWtE8G85wtLH,0.001000000,2.169660674,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,208823,CkpZv8hzYfZCs3hhdUSjGN8UUriWQBfnvgtGubKg6q2R74viWKtgk,0.001000000,1.907220134,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,199431,CkpZ2BNfvZAoC1EchgGRY9rpWeYZGjtSNW3FYG72C3ioDN4gcyGBU,0.001000000,2.243548268,payout_from_AURO_Epoch_48,PAYMENT
2023-01-30 13:24:00,220857,3NLVaWtsqwGgaMTTYmxRXs2yDLHNLgPnVzqjsD39XzQbG3bBir6L,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ88LUWSACB2944jfFoYaxKaguw3md4bHNpVrrnqd79UPsS4r9W,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,2927,CkpYm35GDpJ4JdeGy7mkaczzTJGugkVFBNy2RsZ8rBsmgvHzRMCkZ,0.100000000,267.870844700,,PAYMENT
