Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,399084,Ckpa6GfbigjBFwYndcYzNswJg1oMm2ufjA2FLorqz7k4U7bvxYibV,0.001000000,1.529874691,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,387162,CkpYenhHaAvRiWhRASdzoKCSioN7CAL8JxMnggEQstbuF4NzRA5zR,0.001000000,1.588085243,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,375131,CkpZweQwGDU61YyBapzL6rHWqU79oasNh97HT5v1S73atwKSMUFo3,0.001000000,1.406808481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,362837,CkpZeEK41EfKCNSMzh9mK3Y6B3pSMpfam4RK8zoE5V4AWZo3K7oLk,0.001000000,1.432613167,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,350684,CkpYa6R2SL4Pw8XPDVNEZEyfDoRGTcbTa3bov8WG5EMwbPCSe4yer,0.001000000,1.580166086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,340144,Ckpa495XVdj16SseFU8x69Rif2yqgHD4vTbHaGkQcqXZ34XUgsWrq,0.001000000,1.490713415,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,328346,CkpZnzJKBH3YhziHJfKhxp7qoNiCMG3tY25U8LioKGUXv7yU5iJdp,0.001000000,1.373822395,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,316644,CkpZwBXkoQMQpgNPS5cQunnr31UjsRey7X2vRjHB8thh5kmLuSSUJ,0.001000000,1.717093666,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,305094,CkpZMUeGa3bSYPkKn9DFagWYGSqw4HbEewUYu8VeQAQUvKd7hPjG2,0.001000000,1.585837373,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:09:00,274070,3NL8YhTBigLpiCC66N6vTff7hj6eGVt9kXtuYJitcy8u2LbeNhoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,293673,CkpZhKAWowTY3LNuzRzFg5gbVDbo3sQEJbYhvQEJuUg9a514icUbw,0.001000000,1.475692103,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:24:00,269536,3NKn5gPxu7nvHwYXwYE9mCR8ujuKwyXCDnr1ESPuxqp1mB1HFAS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,282366,CkpZCBmrpmfkrrEmmvNgGkPd4Fvg95PucSybk6sQSSbRCCYHxmfGK,0.001000000,1.415805480,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:06:00,265566,3NKpsa73i75efTQ3S7GvSEmx27fCSMGBZmsZBWPu6QEY3Td2j6fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,271900,CkpZPnpRjoxdjfPeBfXzECM2vTzrpp7ZvMs5NiNRGav2jUAmgEBqi,0.001000000,1.408971057,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,261042,CkpaBWjww9FTrLu3g4LwdYjNAa1GPbx7Ph2HsXx7MFPXjgtxy6dao,0.001000000,1.623958601,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:54:00,256637,3NLnxv9xQZmknKHQZ1CCNBwdWMHEEaWe9wiMNdYP7FFwRc9nupWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,250313,CkpaL7PgXfqtBd5TP4isfko4yaqYgaRbzqaJs18VUUh2aBf4FToeJ,0.001000000,1.580186550,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,239727,CkpZM6aWdVrSsMXf24GkWS53D9p27tJrg19AtJwahBdFX7Ag7A4Nk,0.001000000,1.611088454,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:45:00,248149,3NKBJwXb2Syqhu165K265bXYmqtTrQ56pHQSW7BXesQiN1KaKgcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,229288,CkpZaspVqovvEcGUFjnwV9ccrYnToW9JABrywWhkNLpYmKVbpMkjX,0.001000000,1.370551136,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,220053,CkpYn7Wk419McRZFqCuyrqzp1Ty9mm5B8zk9D4C4iCCMY659w3Ran,0.001000000,0.726696881,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,195425,CkpYzWxNEJi95zxKHpBAtWHdmDwmyRLkEsqtztHvvZ1qL9cFRkmVv,0.001000000,97.927453718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,186353,CkpYtgPeozap2VGZmZbRrPT2BBFBYr3BuFRUzoDKZtoAyAx3yrgHg,0.001000000,89.384218568,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 07:33:00,228222,3NLmq7TswL2DmATZXBVN3XhwTQSAGJSBoWcTqVG1uH3Qo4hyGo4i,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,B62qmeRjme2Lc4e1RMru8UQpqgny6wZiKkcrey9x2FGwHyTNDK8Z1jA,1,CkpZKA9JR8vstYynrHr3oLacnga7QEmoNRzitUpuhL8XMYXfuqjpj,0.010100000,11735.220807204,,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,177407,CkpZvw7H8A5Au5MEFxvwWkPJrQ8xtFzTsznLhe7MgjssQTQbsM6H1,0.001000000,86.774704952,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:06:00,220825,3NKRKUmeV9ic3VE1qyZcPU5Re6nsur99vEPSiL8B7tUY3HvuP6b8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,168640,CkpYWNkrJSrVdSB8qtdNYXRi937Y4jqRrUZY9nD6ECzoZyBZff1EM,0.001000000,80.406880101,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,160235,Ckpa654xQHsvxwCEWkBPuSJoKj5xkJZ2Nqe4Uz5CoW4zyeUBvhRh1,0.001000000,88.705657125,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:21:00,212042,3NKz1rqpx7pcsQYKJJ1TxfHNaQoYdjrHBGUydykmQWuT7bpFUpaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,152053,CkpaKGTGPtHTNvySMTiAdZyaKNN5cnYF3b3VL3WS17RD1TJvKtmJn,0.001000000,87.950612800,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,144244,Ckpa9DzVmiD7YiMuooMViouDr33iRmn1m2LfiEgqKUGKWeaEYMSpN,0.001000000,86.902107784,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,136830,CkpZaehUJHZGp3ewgDCbXiFEXZf3N1CuDWJgQNTjcXPx37M5Hqo3k,0.001000000,81.559025855,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:57:00,198899,3NLrPDySMmHYjh5S6L2nGUpS5bh51ezWsG753DvYw31F8DHXtoE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,129549,CkpZ241wzKA4DzuTcvegUhMn3iPd5V3mJT932gcg89if9jwRaK4t2,0.001000000,69.119892349,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:15:00,193707,3NL978sMnwfL5G8FUdKLYAh2VSfjp6QXk3wzC388QJSV1wvkQgzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,122477,CkpaBqbJRioYrDAvW21yR3ePBG88hXAEUALjpPujRp7YPzQxnVK5s,0.001000000,76.878334186,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:12:00,189033,3NKS7gmdqHcQt5k6HJJxyKKB9GPW65JrL3yjE9x8QiRCsLNTMx1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,115491,CkpZJAiB28QLS5mKutrKaxuWUCn6U3CDetMhmdP85JCbHzmm2yDkm,0.001000000,83.527922625,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,108601,CkpYVtKb2dkQLW6d3ZyLjL1NbtBBPq9mNGi3hgbLC9u9emLQNDPMx,0.001000000,79.528282801,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:42:00,179456,3NKSSVxctaQKYLRtAEFreD3ZMGW9BrFiD3pMeSJWxPWvY3VHfYQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,101831,CkpZoGaYVzihjgM7PgXjmvakhJSYFKQJ2i4Ef2SdLD3m65kGyhUnZ,0.001000000,86.501789783,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,95186,CkpZCNX7TdbxovgZ7DtbhHEGwUMWzX6uEsdQ6YzL4qXAiZWwrmoNs,0.001000000,80.434449216,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,88638,CkpZVM3UDAi3KoaFM1jZg9i4azbzMZc8dxfMHxR1Zw5ycLz8n8pGR,0.001000000,86.649455460,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,82200,CkpZF35KDKTjXosxc1GtHWRt6pN4T3T4LVGgLAmk9RbLFMKWvQ9F7,0.001000000,90.353087440,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,75908,CkpYhG3oufcuHBhJwspkS6LHgLbc1Qc1uUxzEX9xeTgfvDzk43aSV,0.001000000,81.785825554,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,69764,CkpZDR8JzJwFiBh7UTqbeqeYgLXeyzntTNseBFTuY4Cy9w3nfgQMb,0.001000000,74.045900756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,63889,Ckpa5Awq6GcLpVUXxuz65WkeWyWZqMdKkNqiDxczm2tue7RmhbeP4,0.001000000,87.605864413,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,8,CkpZKc5nquCegtw2ZRUUYewicBKnSH1GpzPw7GsgMnJF5JKwDLWDk,0.001096700,0.000182030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,58152,CkpYh5rzS1hfZdvcDJfxfHrRTgEYyahF7cNx2EtwWjbweJebLNmyU,0.001000000,68.905785645,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,16,CkpaL2LukewSLpmNUxqY9wm4r1ZCGTrJXhMmYWAs2JdWXK36smZ93,0.001047860,0.000584200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:39:00,140585,3NLe292bLjZgye1cYdZHGho1FRu8dNuTLxxEs5PmrskcuUYHcSRW,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,26,CkpZ1tFr7amifPTaJxQaNEn1AzSX3GDe4V9SpvAZ9d4xVGDL715Mi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,52557,CkpYVwmn6dkfc2v8QuToPQAthAL5ZxPURjcHzPDgzqRj2PwbEgZLk,0.001000000,91.794462129,payout_from_AURO_Epoch_28,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,122,CkpYjXYtTnsJwqo2RGhFkaingmvU3dKLQyZXbtuaBMFipTxF2BUzX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
