Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,191616,CkpaEaKqAAafuxrFRTVXrtsomPa2tFXoAnqacDjDuoZXGHUUXg5k8,0.002000000,0.286018288,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,189926,CkpZvJBwYD2VCmrcvLwz3WAEh1PZvHzQqdx1o13NqZqnAupDEvVji,0.002000000,0.857862548,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,187705,CkpYUqXhNzqF7roaMycGaLRFnicQdj9BHaGTSMtD7mX8BXFF41rr3,0.002000000,1.718029228,payout,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,185950,CkpZEAHHDxfJuSNcune5pioWEN8CVSrCaJxKY9wFxkybk2bivEXTm,0.002000000,0.859020314,payout,PAYMENT
2024-03-05 23:30:00,335426,3NKLdf5gmerUCcPd6ADzRPQJmg3UEZ5Ss22zj8UEKVrbkM24jJc1,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,B62qmmdR4es7L6D3RDNXjyyoWo8XgzmW2edwb7o2iidQCD5ajZTuqvo,3,CkpYdWGAFymbrErNAxKxK2JSwDZqi7GbN9jafdesy56JUayqaKaNm,0.010100000,196.000000000,,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,184191,CkpZbUZzhv5RnBhDMQ43r7hFycgC94KzBhBeJcpFsBpAwtbQRjEoC,0.002000000,0.810003644,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,182454,CkpZDEoU4nD7Uy6zeAVL989yFoZX4oAMr3BjUu9d3d7TYKdxwUDNo,0.002000000,0.809602743,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,180904,CkpZrZdZfDNVyPEbyEabW48eXo41KQUYDrXLSkxzmaDupsfi4NNZn,0.002000000,0.524841874,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,179178,CkpZje1VGMT4eEgHbK4zBYVzC3o7vZPZuTNzsgJspYx6Vjjogv5sm,0.002000000,0.524792960,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,177631,CkpYk6TqhhkjFTtizjw29kNkVZLEcfK2xVKFa9gJ75ZY3mAFbQYjw,0.002000000,0.787413653,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,176062,CkpZbzrGxWu4uQ8cdWdDErKxgWb8NqRbMUbhpZ4qMY5pEcx7KhCnd,0.002000000,0.524650731,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,174692,CkpaGKqoGVrXMgtkueD2u5aTjYturXnsKxhm3aGjUnjbkcQ3cEXty,0.002000000,0.492545183,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,173031,CkpZJua6zgjf9ReDJ98zrnvS3uqdY1dJ4Rhc1sZAgYSYrmEdVruzn,0.002000000,0.738605303,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,171666,CkpZim43xQpRfrZAA6pQgMLD3xFgh1rUNM3dMjKchxUqTSRrC4beF,0.002000000,1.354132158,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,170055,CkpYdCKYKNuPpNpnVhL1WZ6qK2Sae1KugFAE3wJFNPKKH7CymUKQT,0.002000000,0.296657241,payout,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,168561,CkpYXqguFC5ny7r8Mf9Q1haCad4eMA1pgmGRsLXaerrz3Gd1H14Bv,0.002000000,0.593258339,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,166974,CkpaBQUi5XSDvj1FNFG2uAC8o2BLejzwL7cdZHTmG2DBRZUsrrBhF,0.002000000,0.444877476,payout,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,165261,CkpYpLJXApuY7HtMfQtU7wyigXnTTHa61MS717L2qtD1FW2mYY7vq,0.002000000,0.890074536,payout,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,163819,CkpZ3ztdpqEoMgexRCoCeQPu4i6PMK7a649ZkhaZeGeNugQzQfiYP,0.002000000,0.593920348,payout,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,162368,CkpYbhTHgwG2VzHQmna96bfANAKeJYNryNH3fqtPfJ6nHqk5WWByY,0.002000000,0.445955002,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,161136,Ckpa7j2kmvdGay1QsBwDXgwZLX9CHyqwFeDMHWeKzuqA3VhhGQEiZ,0.002000000,0.445293458,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,159630,CkpYUiewuUq3UssYFv6zuxAvf3rUgJh3cpfZ8swTY9Dmkmus7CTRi,0.002000000,1.450617718,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,157709,CkpZk2ggKjCFmCgir3DH43HMDumirje9ewL4tjAKe4F91rdVXeFYX,0.002000000,1.595671707,payout,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,156036,CkpZAPHeaZczYCWhPNAwMAoG8nBrtgQ8NrAju6g6KXiCe8Lwe7UBp,0.002000000,0.721545531,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,153902,CkpYYdpdbCvBYAmrRsFNukZpyGmfd55mKnmXgMG6VXt7vybGPcmrW,0.002000000,3.029611162,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,151867,CkpZk6vE3hStuDKcy8CiSvtwuUARej7vtaGvTi2SK9e5ML52qa6RF,0.002000000,3.358355281,payout,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,149931,CkpZWDT9tbinZhcHR9rqqmp6emJTryVDzA9t1v3bxEtqsiPgu6JUD,0.001000000,2.500272910,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,148360,CkpYyzUtxt7VeSAPWdbYTHGNDbcK94YR2t7uo8Jj3tWsz3Pb9ZuK7,0.002000000,0.140904236,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,146671,CkpZK8v1y33SFsoTzHmtSop1we8U4SjN2zKbhjteTPy1mrUxUJ5yE,0.001000000,2.537695846,payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,144875,CkpYkAA8QHrVsEehydWBRxYAubCCPr6jfTLhw4tnySEyV8Y2Coam5,0.001000000,0.141077097,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,143928,Ckpa3bP9uHhpV9HbvVMhddoTGYg1CmKgE9EdwkYhEjL5c9bxDi3rb,0.001000000,0.140928329,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,142540,CkpZRXwXCiemq94ZesWr9zTgp6W8APcWodNrZ855ZpDoTdnrZwzKL,0.002000000,0.548787533,,PAYMENT
2023-10-09 12:30:00,294965,3NKWEwd4xjRK4nGfqbJfby7g7cm8W6EmUP8NdB1nxeHHhvhNJuEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,140926,CkpZpUAXqgQbMJEWeGYHRmT72CiZS4iCrGZype5jCdgwZVQqdr82H,0.002000000,0.553123802,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,139304,CkpaKUxNbQqLQbcKejUy5DqVDKTnNNLCNUt7Fxgwf8q94StpXLBJT,0.002000000,0.552643684,,PAYMENT
2023-09-22 15:54:00,289926,3NLeC4p2wKBWBV1bLq8Dzw5rrcpFwc449nwi69wxSPoKaPfgt3ZA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,137674,CkpYe16LjrzNWt8rnRWNoSHYYFTc5G2zom3YQFjhnwjdwTbLBsM6w,0.002000000,0.567494586,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,136043,Ckpa9xrifa3NPJfF1hjQue7wLJBRBYPYDYVXdmTwRabX5WuhbZHhJ,0.002000000,0.550757819,,PAYMENT
2023-08-26 14:18:00,282086,3NKCRPeLbPzU7qebnJd1h19Ujx8kjziHhYFByaV7dovKmC5wybJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,134389,CkpYfDYeXj1zU4c5KCGrJJuZo8KQM4cQMzjGiQLTB9eaTf4sRxVSA,0.002000000,0.564642795,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,132743,CkpYsmLhex1fii1zG8Q4Z49k5E3SG1y6gVdEkmyfq7THHmxKXbXu7,0.002000000,0.564642795,,PAYMENT
2023-08-08 03:06:00,276633,3NKjDGjyReXQVzGWyrM2rQ3coRrnxTMPSjnnEChM2yL7iE84bbEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,131554,Ckpa4a3z5W8K6V6QLjmAw6hxgikj2VDqmStKmTh1csae4gEj8pf8m,0.002000000,0.571225082,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,129898,CkpZtXL85mT2jkU4WfkGGJLd5w922vGghCXFMqK3nYKBLPixEH2dK,0.002000000,0.648075769,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,128218,Ckpa7hyYgeirDe3KvkZf9ckA5Fi5v9RAdMDBmNuGGpKp6wXbMY1D4,0.002000000,0.576025699,,PAYMENT
2023-07-05 08:51:00,266631,3NLfkZF3ccWhKjScfbS7Nd91VDG2yVCGtZTAiTAQRd1h8azYNhNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,127026,CkpZ6h4rdCf9mge4roeNzYJwdKgVbgsYbNLrgQxXa7tHyBtgj5MmV,0.002000000,0.622360151,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,123909,CkpYuF1bx6pm5wpW9Jq3hPUVkEVNykxGz9TuUVXWWGcUaxUjn3FXC,0.002000000,0.909944574,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,122552,CkpYdWFo8XK3Hu579UtizUHdxvEtWqno8ZnUuW4mwZrfXhigwiuBG,0.002000000,0.596398835,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,120876,CkpaGhp6BDjdpcFEgiXKz9W57AWBsHG3BUxtng2N5gXihpUGZ8Ctu,0.002000000,0.596295262,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,119200,CkpYbbPSRERNXh6RhvwX5kmw2Fxm9UKt3owxw8GnJNq983dzEdqtt,0.002000000,0.537672861,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,117496,CkpZenjpTBACg8rCFjGp8pVi2xkU5HZedSJaxcH5mxJ1QbnWdg5kf,0.002000000,0.602997554,,PAYMENT
