Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,415671,CkpZLcnarQJ2KX6FDGWbkZNpZeTRAMYZh1a2d27gXmf4FbhZhuf9k,0.001000000,0.068000236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,402915,CkpYvNBuvA9HkUhLMnsdJiHvJGfBz5faCWFrp31ugYCpzPWd5LWqZ,0.001000000,0.056096214,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,390851,CkpZoMbQNmrLLkPYVPuyBEgaYjH22mUkmQ5r89gKsQ6HD2LJyxCEY,0.001000000,0.058230650,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,378809,Ckpa7J1cskQhauazDjcFZKtN1DX9s8egEVxR2Hz5aFuiNi6qT5ehu,0.001000000,0.051583719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,366493,CkpZFdFnXC1uzwLRD6M6fDumQVGLaWeQeTRtBoXXtc72142yXV3Uy,0.001000000,0.052529907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:51:00,296134,3NKtrX9XLrNbMYQjufZKmZg9zauAYmNZzVTyzrt2TanQ7icGLvZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,354301,CkpZP7eRu2bNjNmNH1rpUEPtNNCSJEZNdufhjc8DT2Je4gt3ht1ii,0.001000000,0.057940261,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,343716,CkpZMVANijsyKEX8tCyyuAHBvLFWrX3X6Nu3L6KumPPpF3dNuxJbh,0.001000000,0.054660250,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,331870,CkpZ6BkWA962uUAu8FLN7gBWAKJ98Et2YcUtgXfi5L9Lspxz6iRoF,0.001000000,0.050374075,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,320147,CkpZhwvGzxiKq9TqP55czp1rhnhZwvs8c6vj1z7ktP8sP3CnRkCDV,0.001000000,0.062966052,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:27:00,279588,3NKwVQi1ecbsXH57d2XtKJUn5AH11ZbYTbgqkB7J1SKVX2fnU8kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,308546,Ckpa7g8guubqALZ8UjgT4PfEBQM3dkV8oMt3WvsLsHn4gNNe9Tjk2,0.001000000,0.058163120,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,297091,CkpZd42CwJnnpeWwdi8fNJvnWsZaw4YxH3P9XwtM2J4ezG7aLyGYK,0.001000000,0.053512121,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,285778,CkpZF67kwD288dvsmPfbvD64USP7U99L8XDSg6REFRaMpzowh3rpA,0.001000000,0.050653891,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:39:00,265849,3NKmWGiaQbiYirnMfgtDBasCX2th8wR9beY1UER1wkLQAv7ASAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,274389,Ckpa7X7SrLeb1sxnkaCc3Cim4TaYjNpxYAmd7AN3Z2EbwJ3fdAPaW,0.001000000,0.132125868,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:51:00,261006,3NLc781M3RetXrwJJnsbA25msbWDNcqEHbK2vHSeJBsxSakzhgjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,263477,Ckpa4FJbatRv6RBkkGUEDmJ9Sq82MirQaWQRnEjUNt5sp5D7RLJAz,0.001000000,0.152291569,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 05:27:00,259838,3NKGBdvwbLUy6JzWb17NubwA3REnzJv6v1MABy2zcQtDuBUawH21,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpBuL8szYkP7tbeSsXHk8GGcitGCHXNSuW7f8zRHUyRhgw4NMGxk,13,CkpZhff94jWMiSRveij68KfAUxuNPK5bodz74wRUpuMoj1HmVj1Fq,0.010100000,1000.000000000,,PAYMENT
2023-06-11 10:54:00,259613,3NKGwQH2iuj1Sradk9sNtrVhRKbL1wLkDsqh78pALPwPsfeRb5kD,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpBuL8szYkP7tbeSsXHk8GGcitGCHXNSuW7f8zRHUyRhgw4NMGxk,12,Ckpa9sYvSy2Vh2Ukz8EJZBMteQTXBk7HawmTXmT9pEyqVgvnoT3FM,0.010100000,500.000000000,,PAYMENT
2023-06-11 10:36:00,259610,3NKQ9e19XsbiyYYE6tXRDfoMhR3cBcSbHfgXoXojF9jj3MYeh5k8,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpBuL8szYkP7tbeSsXHk8GGcitGCHXNSuW7f8zRHUyRhgw4NMGxk,11,CkpZWUTV1E1CtujcwuyvbufpdVES1DEoc4gWSMmEfjb715VmUM191,0.010100000,700.000000000,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,252750,CkpaKQBSM71Uysogfe3udhB4QyzgteCQUv11ZH33XTdst65xoKnSM,0.001000000,0.148194295,payout_from_AURO_Epoch_53,PAYMENT
2023-06-01 16:21:00,256741,3NKhVwyopBw3eb3n371r2EkPYgGwFJyDKgxBmoLq4E7WzCMd7uPp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,5481,CkpYyESJpraGfLqins7WMFR93jd58jx9xP77g4BE9beY52LyHQzrH,0.001861688,2089.860000000,,PAYMENT
2023-06-01 15:57:00,256736,3NKgshyc4nPsM8YUNpKQ9rTp7u3FcG4sctFmv95GEMadWiV1BHhr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,5479,CkpZ1EVBEvj2415FphYPLgAeioPywcymqGaPjrCTspTygU3rZeLFe,0.001435930,99.000000000,,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,242127,CkpZSxXqwMp6xiSA8pZs4AeZPisEQzDaw5VxUEusmxgCmZEYzsXqq,0.001000000,0.150460789,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,231658,CkpZpu1pEtCdDTmgVUkBqU9GeiGGUXnmvE3jmLyBk3gtvowrTk6Wn,0.001000000,0.127625575,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,221461,CkpaEzq297K6mZ7kKm2Pm5zkJb6j4j3tXoqMp9PG923TBnvfR9WRr,0.001000000,0.141580721,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,212323,CkpZfQkZsZEA68nNwQb6ttpYsJQHicE6Yid93uA4iQb81Cx7u2dz1,0.001000000,0.050738550,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,203261,CkpZE3DpdS3W7Fb4YbsTWt9aPs2cAQ1NFXQ3EQVxVrT13vTrXgbJG,0.001000000,0.027917647,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,188127,CkpZwaaApr5Vb91GP4Y6kgC9CUMm6XEv1poEUVYMtueHTmFbpcqkE,0.001000000,10.314882066,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:00:00,225586,3NLeK2NyPtUiMF9xB1CNCSr5UoEFg9xVwqoPXgUaTLfQUVwiz9ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,180497,CkpYqAnvBFW1w2fmLHy3CKeVNikod7zgRr4AUUY7raUevSVa2SvLn,0.001000000,3.778843947,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpBuL8szYkP7tbeSsXHk8GGcitGCHXNSuW7f8zRHUyRhgw4NMGxk,10,CkpYTfsQvmP4VZkoGe7SaHtZtJA3uRFKwv2QjCTzYNvHyL8BP1VYk,0.200100000,2005.000000000,,PAYMENT
2023-02-10 22:03:00,224232,3NLB4ZDQvdcdiQUi7kwt5TYcpJYq8gNNXxSmqNFQpLzBoTTjWoZb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,4608,CkpZvwGa9AZweVXB6i5LueDpM2korRyCLLNQr2n2iXtcPQkDWNUT5,0.010743421,373.220000000,,PAYMENT
2023-02-10 17:24:00,224178,3NKsBHAwvEZziNmsQMyKWfVoTz54ZvCuPWYePx3JMovuyJHmtVre,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,4604,CkpZYYsYkg1aWM3RKaF4k52FK8FKL2PLEc1x7ggkhC5XW7CfksKuS,0.010958333,1633.290000000,,PAYMENT
2023-02-08 10:33:00,223491,3NKL9WqUhzrCwHyJXHyyzkJtwvPawcMk8a6MhNTSQ2v4kvFxXhWx,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpBuL8szYkP7tbeSsXHk8GGcitGCHXNSuW7f8zRHUyRhgw4NMGxk,9,CkpZdhvuYNFvyR2usySp5hcjrwAN2m9rnJHjKyk7fXUZv8UC7dj7x,0.200100000,1201.000000000,,PAYMENT
2023-02-07 22:06:00,223337,3NKhJnRG8sudUKmZcVrFew2S32f8egtByGXm7DHdQLobAUzv53AT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,4571,CkpZh4v2w8KHSTB6afbPSJ1E5Hqxjh3EU3Vtaph3QeiWNCRTQ6diF,0.012700000,1198.000000000,,PAYMENT
2023-02-07 21:15:00,223331,3NKPip2ExSUGb4o8jbXaYBF3427kpYZd7YvWddrZPoi5vWVyEoHR,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,8,CkpYvqz8JGg2NmoJznA7ftw66BNR2WSfrD4QBvKBYWR8oDocTHSUN,0.200100000,98.000000000,,PAYMENT
2023-02-07 18:45:00,223293,3NL55U12M2mhgzSDFS5Vcidg4G4C3cygSrhYBqe7CdyKXguH9pte,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpBuL8szYkP7tbeSsXHk8GGcitGCHXNSuW7f8zRHUyRhgw4NMGxk,7,Ckpa66et8fT2gNmPdwiKmsN7p5s7ZQDWc7rMjTCH6Rruegod6badv,0.200100000,1200.000000000,,PAYMENT
2023-02-05 18:24:00,222683,3NKGjkpDJmeSVRH58rbV6EqkQmbEuajzEq35jxbBNuDUzCso1KUR,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpFv1Vdfo5Pptv5RVFNtjVsNhqPEBDb17RxVCqjLKZ2k938JVpH9,6,CkpZvqqdejRHPLhxWXabEtKijHJAnDGUjyCbY96h5cqbEVjgbZefA,0.200100000,285.000000000,,PAYMENT
2023-02-05 11:21:00,222592,3NKCyoatZrEufS11wF8QLMVUYKM4eikMKNgBaTdko2mrBN7DhvAQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,4300,CkpZKuM4NHCr6Qy25TBhYtMmZfAVGTFhsGtfe3h8DjkfUyPHuJew4,0.020000000,237.600000000,,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,169694,CkpZmsoAY4tf253NakJ9D8UmnDhpR9aQRGJd56Feev3cVniAmu7uk,0.001000000,16.265754778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,2636,CkpZ7zNQQ2HSv4EXLHPjMceFFDuBgxVnZ5iZttyzjjZ9QD3BLZzqa,0.010000000,774.900000000,,PAYMENT
2023-01-29 11:03:00,220533,3NKuNVxcXGPNevGi3nE4GwwjxQCsgWms8EzwLYPpZNHGhakQEXtU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,2581,CkpZCB2KYVWqu5U4GDaW3WzQXnWVJmzkojyhKV2Wty5Top4BKdS8a,0.020000000,510.746153800,,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qqNd8RnD6fKBJcHc2SZRRAnMxbnoa3bvf8H6xTVxt9cvcJscgYEB,5,CkpYg85z5VFYLBt7D9FaiMJ116qYjUJ95kScTrFubFT1M1xxdGn42,0.200100000,200.000000000,,PAYMENT
2023-01-15 08:42:00,216396,3NLUYpmozFN48adBE9VFh56KwpkcgYWBNZPR9m8pTnDQJohrtd2g,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,4,CkpZ6RZub4RwHUoKJaA6ANZCDSCqUwt5dr3nzgQkhUpiJmDaoVQWW,0.200100000,200.000000000,,PAYMENT
2023-01-15 08:39:00,216395,3NLaHSyfrwgXF5QyCd5Var3pXyfwadAom3Grsk9s8Yx7WFtd5EzZ,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qqNd8RnD6fKBJcHc2SZRRAnMxbnoa3bvf8H6xTVxt9cvcJscgYEB,3,Ckpa57HDXfVcLUgiTEmxhA14x1mtubpxwrJe8Mu7iP2Et9kqt9brt,0.200100000,50.000000000,,PAYMENT
2023-01-06 04:24:00,213649,3NLuMdKLMR9rPN7DDuUZfGchquYDRwWGhrSKYLPD1s6o5fU4JQUt,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qq5uynkiQPq9kgzUVj9VP4jTCzS62CDrQQ2znSwfUDG1s83ZqQaG,2,CkpZZkfqyizK195rFkzsptHUy7ENhevFj1MA92fcQGMMX5skgAkLy,0.200100000,1500.000000000,,PAYMENT
2023-01-05 13:03:00,213454,3NKVi9qjkzXiPiiczkzMwpcEyrW1AEYtBQnwm9mgHdbeWKSws6MW,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qpoUmVUcq1gT8rCAYVqvFDcNPDxkCAFEqT7MH1s2W3tbQT33X56j,1,CkpYpE4NdzcCi5QJyVKvBY2a2pnCUGNqo17WhaDrj48jjT2L5Zokn,0.200100000,363.000000000,,PAYMENT
