Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,187550,CkpZFpvUKJNDjwNmhK4PX6vfm7kyZyALC6woh3R1hp2RAUJxGQezK,0.002000000,3.480793345,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,185795,CkpZQ96rfPni7WhJ9wX5q5LLkNQF3GJMvWPoym8Ztce6zBB8qh4dd,0.002000000,1.740408223,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,184029,CkpYqj5o4Z9FZ6gWG8xU5HJ9Xmkv5pjz8UJbpAUok8PjwkVan5D9E,0.002000000,1.641098558,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,182292,CkpZuUKwvz9AH3HcLNngXQMjYseMbAWC522ZoFa3j9tNzsfwMdeqE,0.002000000,1.640286317,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,180738,CkpZRTqEAcV4YawHEn4aovQ5pn345EgeLqzGaR1ir649f3St4iE6e,0.002000000,1.063349841,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,179012,CkpZw2eRqVbkYBehXh6nafMTj4szaLyqwVuGtaGeJbe8PivKw3CwQ,0.002000000,1.063250741,payout,PAYMENT
2024-02-16 08:00:00,330588,3NLSPbi4SM3xzSP9YozecKVMoQwM4foime7mih5Ak5GwWa7TssY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,177465,CkpZNRR6NbETncnVqB1kvg3k9ZdQ7VLYmJMM4GRqhFayw3J6DmM82,0.002000000,1.595330371,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,175896,CkpYpCmYXxFUnGV2aN6CswrNbyhxyxFjjXxm1VwGpmwwVv4uWzfZL,0.002000000,1.062962579,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,174520,CkpZd2WPeScRc1pctb2TPiSHLpZf7DzZvhwFWvfEmhFFPgeGbAoT1,0.002000000,0.997915544,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,172859,CkpZhGa3tFsnZJym2fmFyVXmwpuf2V9LCrWD7TDXzKtXKZSwnawME,0.002000000,1.496442841,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,171494,CkpZE7gh8oSUbkEgj2sx1C8jmyNLVt5wFNYFgSziXk4BUgzpTnBc2,0.002000000,2.743523997,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,169839,CkpZiYvidmwo3oUcWByM3BRnwZ6HTbWAxsYx98UsnvfL8xJDu1369,0.002000000,0.601039064,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,168345,CkpaHaA3pNktBPcwsSTdzupgGVdpKaXe78PF94EXBefRGbYcrL74s,0.002000000,1.201964383,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,166758,CkpZAMdVMX6s14otPu14oCK4tqBgD3Bso4xtPLu1it3F27wyjbx1C,0.002000000,0.901339002,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,165045,CkpZcK5C4EUDPeXdDYyTsuMf4prZq1JBcCAYVv4xRM58L1LX7AyKU,0.002000000,1.803325498,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,163603,CkpZWhUy2ChMvsxGm5Weet7QfETGESresQKPBGoLhnPbDWA8PeDtu,0.002000000,1.203305638,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,162152,CkpYbM4hd7nnNboXACWogMdcaweZ2Jnu23vD4azk22Hz6hs4SxxHK,0.002000000,0.903522112,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,160920,CkpaLT19FHMvVXqtb21VUP8FqxCXnfjaF7kFPvNTWFqhrBWM21WT4,0.002000000,0.902181800,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,159417,CkpZp9xzbJUc1zq3tsbEavH61EHzwYGbqh2zj5owndjhjqFpsq45i,0.002000000,2.938974075,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,157496,CkpaEbigJortWBDSjzu6LKHq3oAHeuUtfmoWjFBBXc5t7VCx24qPM,0.002000000,3.232855722,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,155818,CkpaKx4sMM9BnKuYHoWMjpgput4dxPhmAfaJice9yLLiQBidsKdfa,0.002000000,1.461849641,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,153684,CkpZK6ySvdv8z2MkV9R2jbuTmjUghsKSZrEyk727suadS3ZXU8vPo,0.002000000,6.137985474,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,151645,CkpZbQzBoh5j75GpLD7GjXGj33b2h9YMapwfYerF981DASp8ouY1r,0.002000000,6.813051958,payout,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,149703,CkpYi5hXdbxLQ4DUckbzgrUZBQ1uTGqje8RNFCP5E3emsWM7phkux,0.001000000,5.072271333,payout,PAYMENT
2023-11-14 12:39:00,305343,3NLdZxqaC7eq2Cq83gjPHQGY7rh9jnV8dDo93e8HjowcrzqWKAYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,148124,CkpZD3hHFujiHqC95LmJxaRm1Tu3xPQa93oATDwCPCCn35fCEFVfZ,0.002000000,0.285850602,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,146435,CkpYgrSygwhPuBj2yXahRJJz5ruBxiQ1uAYBrt2jU9BPZTtPtX2GC,0.001000000,5.148190748,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,144639,CkpZbxtUyitJr4gRhxgLpgZRtKY9feCiNxFH7ixVQwJB9gudLbMAT,0.001000000,0.286201281,payout,PAYMENT
2023-11-09 08:09:00,303985,3NKwx8aYdXT8y44YkmpNfMwJwtVhSKcMRHnCAnCPwNjJiGUESC8m,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,B62qjGmzsjmZLfyKvtSevSdnYBpt57PY79bz35XSffnhhCmF2rufufT,6,CkpYRi1d6AMB6qSEsnQUaysLpxbbJFg4ngdXW5FkDWtEG6trfn2wp,0.010100000,1.000000000,,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,143692,CkpZCcyKUNFzDWGGTf251EqjTJxMALxofsD8xzroGor8XS1WDouTa,0.001000000,0.285899479,payout,PAYMENT
2023-10-22 17:06:00,298876,3NLcLzLzYtMVL9gYgUh9NDLDBHwRLftcPVpAPVxoEiHRoxNPfCmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,141400,CkpZJJ7q1PH7H4ULrd3xxMnvEq97hf7QkDN3stE4SbmJwAmFNe624,0.002000000,1.113318174,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,139776,CkpaKypiturjoS6fbGfVWnHwgfrMcjEqPDePowPoPEof7uaeH9NBW,0.002000000,1.122115107,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,138154,CkpZfRggRA3dTumvrinfFy5H6bz1uk5qBQum3BxK1AiQky17Ysn42,0.002000000,1.121141097,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,136515,CkpYpaPubP41JyZ1nnQeyVLRhh51kdZoqZxmWe9XYXCLjcsCWRCKN,0.002000000,1.151268931,,PAYMENT
2023-09-10 05:54:00,286328,3NKVbCc3Fy3YSBBoGw9WcZHydX6os31Xtc17yRqHBZ3HqbMvGpv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,134882,CkpZRV2WUWe8HcVd6DbG3FyBJnMn2smpXSeU9i7D9to7TQJZgxKDj,0.002000000,1.117315268,,PAYMENT
2023-08-26 08:45:00,282020,3NLkvcmz3VoL4ipRViynsQGsobawdV4s7zRaHGLFyfrt5HKxFZok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,133233,CkpZqGEaHK2mUvhWv7nfd4eb5vJ8ELk9Cse2xbbC9mNxCLf6Dh1Up,0.002000000,1.145483530,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,131581,CkpZeVDZZ1M7nXKYPzoz18PXZMeR6cwMn8k4rXdbFCmQEkoxkmoXV,0.002000000,1.145483530,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,130390,CkpYjWJPxT8yXSs7LkKnq74J2ZjtysH2EdzhpEUm5asL1LNupWMJJ,0.002000000,1.158843150,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,128711,CkpZLgiXo6bXw7t6NkSN1nfbyRqghWotZGRsHPgDQXbbpTdL8BzJ3,0.002000000,1.312627904,,PAYMENT
2023-07-15 17:15:00,269679,3NLuNcoCPcnPxRgGKBSmxmnwZdn7g2UGkyYrfSEuMCv2jZCAPZp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,127050,CkpZpiFXcdzmthHtdykXGomn1UCy2p77WwTumWw45aKugJ6SUt24j,0.002000000,1.166695998,,PAYMENT
2023-07-05 04:54:00,266587,3NLtuB2GziJ7zavRpfqU7jgcWtSbxRduttfupZJGAjQT5jrHFZWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,125836,CkpZNXBVUBNkoxyBVKY18qjdtTHVdJanVc7UqxXenW4hA237bqznG,0.002000000,1.260550570,,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,124796,CkpZVYXEKuairvMmojMLLYgJubXSrecch5f6oi7XZnVujudUjdeuM,0.002000000,1.201510284,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,123678,CkpYWEaUNCXxhvbKP97azXnoSThS2Wgy6qRSuiRkQdTsDHCb5f1F6,0.002000000,1.840023988,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,121370,CkpaArnZ1NQrrBxtCVKbZpg732SygQtFWmdazWGHd2WBdhPgjBZ7G,0.002000000,1.206455578,,PAYMENT
2023-06-09 12:24:00,259033,3NKBfjE8ThAevXRxNHJvLsvAM5ruZsjGqv7oVMtzic5FYERESuTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,119694,CkpZFUZ6FZB78cRUe48eygkw3DAumu2j9w5Nynr2SkxeKxAKpV7Qq,0.002000000,1.206246060,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,118034,CkpZDi52wRZHKeqGrcZ4Ku8YcUUS6EUmH2BfAQCP96HWK6PMBWgv7,0.002000000,1.087658767,,PAYMENT
