Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 23:09:00,84363,3NL8PuusVR39Rtm3ZHZ6sTY1ryzAxLgCJN7SEGXrDNT6xZA9vrMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,4871,CkpZa2iw7DAi9LYfbqsZZ7m2KhDmwUVc9pbhRW2aj1PySM3yGJyq9,0.003000000,2.294428560,WeStake.Club payout #16,PAYMENT
2021-11-09 23:21:00,79313,3NLJYeckCet34SVdNZKaDN47CpjatQu824E4JzJf4GyJR91UACGE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,4238,CkpZzZcj6yoADywhTMy6Pn2sie22XjeEgrsrZEudMLaPgt2wxA1py,0.003000000,1.636581830,WeStake.Club payout #15,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,3539,CkpZQFFp7k4Prgy5Erj2QL44Yoezy3AJFVC6Fmk4t7Yb3Ri7Kj6Ug,0.003000000,4.170230230,WeStake.Club payout #14,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,2877,CkpZyA9wvjx4eQurzJoZvPCULGKpRPqoZYhTTRRttDLRrMWKjkK7d,0.003000000,3.545193410,WeStake.Club payout #13,PAYMENT
2021-09-26 23:33:00,65238,3NKCxPYHj3yAWDHqqx4Mpi59UAyFuGjBxDE4hDFZ1dZHBWsf3QaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,2290,Ckpa5MdfxjYGfM4Ugfoivt3tnnUfWotPExcri7JhDt1i1Ebpj2TKN,0.003000000,2.295249580,WeStake.Club payout #12,PAYMENT
2021-09-11 19:30:00,60394,3NKmXiMjdLf4JLho9nTqMY54mZg12icN18KyM3GxjSrZaQy5i9S6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,1774,CkpZxKqA95Xn3JP1pAyfEoTAccTo7aCgmanFkEzxpruGFqWoKcA2C,0.003000000,2.165088060,WeStake.Club payout #11,PAYMENT
2021-08-06 05:39:00,48500,3NKYu4VVNVGCfyQLDTEvgrTuurv2S4CrWimxWKs48fk5QHNBZxTd,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaErPPiwm9x4WRW3beMYaALDdkW7pmxU63UhQfALfjkZRuKycxL,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-06 05:36:00,48499,3NKSWARaoXtCjMkXWuSszLmYNX7e63GELGL8ZckPZjycNCckhuV7,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZLTzirV44BCqg8cmnhGxzQuZBQzFnZQZQ3hMnsBGyQudLdZgjf,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-06 00:45:00,48428,3NKAinueiA5Lsqu9KpZnpHv7KDbhuaqrwXNZ4Sy3fP4vJvtU2jR2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,6578,CkpZL6hL8QHr9y9TgBH2PbhfhKoa1mGKuRUF54wvBYM52N9M4jrFf,0.020000000,306.461000000,memo,PAYMENT
2021-08-05 23:30:00,48414,3NL11ZSyD7cnX29xRnVmaYUjrYnuX3UW8bEbLXGcmGYvTpTp4Hkr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,6576,CkpYQJYAoeq6A9y4hdhH5o1sKzTenJdcn55NdQyq36PRAhX8t8PSp,0.020000000,2.000000000,memo,PAYMENT
