Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,421270,CkpZKrPaw855ACPRphEkaE79gHYKVfwSP59AdifZXckqWVhYfzb1E,0.001000000,10.098856357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:36:00,316870,3NLDeXDoSCcM9NXPLVtDMDVmMngnJHLDkwS7jDrRC3PakUFmTRim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,408485,CkpZKrztJzw3V7Hc55JJJ4oaeHvhWxLRutB9TFzDCxMS9Y5o6zZGp,0.001000000,11.090929647,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,395855,CkpYn8ijenTU8VnrrMEsQG67js3uCKdLHiYPW99FFhDgPH8uXp7n3,0.001000000,9.149369105,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,383996,CkpZYLq4zWZ27yiMnWmF132cia4nTzcaW3AKNRpZL616ANQoCtWBv,0.001000000,9.497495470,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,371879,CkpaDfnZfonpNBNCPL7CqbeeLSD7uEdxuTVmwPZ4edgZ9xjg4U4da,0.001000000,8.413375427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,359625,CkpaHAAA9RfcSD5YW5sXoNdA9ED7u4L55WL9aERughP78EAn4Fz5r,0.001000000,8.567699501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,347518,CkpZ4FCN6NcHCbCS66TgenADYD7X46eLakgXMHvZMWuVPG5wAFk1X,0.001000000,9.450135270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,337025,CkpZnhxZRNNxztjVStXJotcnyefNEQGvias5AyxMAQBXk3wMZw3Sj,0.001000000,8.915166256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:54:00,286845,3NKCMXtZnu71mXoLJaiwobW515R8L2gYzECRKxYDp2iehmg6ACEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,325260,CkpaGmDfi5QL4gJgPfeR1gjAVKjAkUdSgjCbXFuZD57JendtC4fH3,0.001000000,8.216103118,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,313577,CkpYvHxgWSd2ZPPFKfrwQTip8sxzGyFcBYe9n1RuRTmFYBKepBwsJ,0.001000000,10.269026543,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,302051,Ckpa7Vdev36Tg1xXwsGtqMweeeyj1zorKeVis2xrMoD7djiN71TCb,0.001000000,9.484052225,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:21:00,273730,3NL8BCQhKgtMyyKyVbq1anSVRrKPhZueAhkW7CtnJkyPYyLUZQA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,290662,CkpaDxvJs3oWtWqzNnCT19im9Fwi1GiMDC5oS7doLAxRab5UYD5bY,0.001000000,8.825331774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,279395,CkpYWXPqh5MuEfhy5Asgp3CBD2xyaVS8te3gBsbEoHtG1ZHzzfKdo,0.001000000,8.467179327,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:54:00,265245,3NK3KDKQ2wrC5wDaNUdru2szKjHTExTFYJVxiDCnpQiVzFzmWZLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,268995,CkpYvB33xWwpc52eYwQX5uBR2d1cN3ceNrP1dRJxQcfXFc1RrGNHB,0.001000000,8.426298423,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,258177,CkpYpwvjWiqaCux3PVp38GVMspKUh36m1qaf45bUYpAbtq94Y5dG5,0.001000000,9.712347333,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:33:00,256293,3NLvEL1mCRdq6vRv7mJSjU44ubX8DfXGQXHwsCHn7KijhxcCZvPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,247466,CkpZAXg5TpKVDDmdbmPap8PFWuWSCDtkp1dFkrFp8V55DeDTRr4UK,0.001000000,9.451317294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:51:00,253009,3NK6UKoDAMB5aADRFYGDPVf7goCXXiyrL7srfiWftCZLwTgKDVou,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,652,CkpZ9ZgxvmmgqNEUz2tqGXrP931XUd4zYjvr9CT3R9JuRMuMF3B4X,0.001072800,0.000573700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:12:00,251763,3NKzaETdAMut1ZWBra5j1fT6LWQJQ3dbVDAFypnrHpQgzvh1mzvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,236907,CkpYVBB5cUqMRHMH2WWfLLow7bmWq628JXz9oBJVaw6MxJEwdGTAf,0.001000000,9.596690333,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,226579,CkpZBN5sKKJrfWRdLmemT7pbinQBovdAsnXMMyHRzdiUD6he5syLq,0.001000000,8.106867131,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:00:00,243147,3NK8LvktXV5WKowTtxr2ayQWRd8JLVALfra1A5eptvb545J36nKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,216572,CkpZaGDARNegBB1Lbh7X5KaJcVauT2USiLcCAs3tGxRnDBxijBty3,0.001000000,8.933738837,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:42:00,239333,3NLfNRGZtvrXAFiAYjrHsCVDPpWZTNm7APaRaByEDDC1s3Fy9Mxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,206851,Ckpa4xQY3pzHUhBDmY6KEo7JkFLERtJhUVTNsz8dRejpxWyt7WRWd,0.001000000,7.793757351,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:57:00,234373,3NKJhndH6fzY3MyihDHysaRvhQmpC7CU8fHUTHXBJao2BNe61iNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,197527,CkpaGuLcFtjZXUGhHGbLbSEa3uN9ZTiP5DbvmszSMfYHYVqr8858g,0.001000000,9.100352344,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,188455,CkpZHb2q1qhvMuU68C4vjWBDYPqWko6ANctP4gyJG91prhTHoZS4P,0.001000000,8.306433507,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,179493,CkpZtWV8YzC2bMrnc3MVRRSzjKz8ex5uisze5XXEmTWCGdFgcTUds,0.001000000,8.063932638,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,170673,CkpaFB8cuzTbd9vPjDP33isiYhwSQN78ZyeXZW7fwgacUJMwwGYZV,0.001000000,7.472173667,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:06:00,216755,3NKZ13ggDSrLWfBp6kC36xgfg793PuCgLNEEjsQyJ7LPE1NdSidJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,162155,CkpYoboMeJZT9jX6qT4LNmKQpZPcaLxjWLn5Mp2YFqDekxQvTveDn,0.001000000,8.243375133,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,153918,CkpYwxcX9PJJopgMeDBcYh9mCtwkQXQRSRGDouDn82xLo3zm3TTJs,0.001000000,8.173209007,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,146016,Ckpa6zsdVc9nQpnJR8EDvjotFozST7ocQP9KfMZiPX4jBwkpcqtLD,0.001000000,8.075771074,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,138448,CkpYkFjPdu726VtqjgzsbZV1hfWZ8N4xRouL5BE4QXfPJuMsgXGhN,0.001000000,7.579269424,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,131147,CkpZ6bCKuV4poecVFPLemqcamKDoJeimNHpEm6fFCsXffo3UL7PnH,0.001000000,6.423389753,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:33:00,193833,3NKTd9TC5r6Q6WP9omAuKf9htcAjzBP2WV1H1PePAX5WXWHivo7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,124018,CkpZtk9yGLi2bbDhQc3J997ZVHAbi6qAi1NNTpRe1gmdQeDDu3rNG,0.001000000,7.140412264,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,116995,CkpYUzrsiJ8pGVM4H6au8kro8MA13U78KuEAMttqWcVUTNtyzkDbb,0.001000000,7.748344951,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,109976,CkpYfQrr1BPbAf4YEKGDEA34fkuuoJm93rTiseDF17rzZiFdTNLfY,0.001000000,7.955419909,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:57:00,179545,3NLczKAcqjKeXLJz5iLEKop2YCVoWJFAzmUZBVqr1E4QUQiZEjb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,103088,CkpZ3atXGiUvnUx7enyAoce2aAsQAeo8g4dzZydXAv3ynjwACaQjC,0.001000000,9.288619835,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 11:18:00,177280,3NKammbvSccGLDx3KRNjbXAEfGrim85hJkivkVFmSEuafweu6dZ5,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,14,CkpYXYHTcoMqKzDe1dxucWriETw1KQd1bR2Hz1Vcw1c1s7P9uwx8S,0.200100000,40.000000000,,PAYMENT
2022-09-05 13:39:00,175020,3NLwHZW2qgPmQP6WJCJenNPKXQjX51rzB5N76kEDQK3jvzUrAzyF,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,13,CkpZwo9XBzTfLFjvsxSy76stAQNMXVpMdo2kNSQSgyu7yfQVuC6Re,0.200100000,40.000000000,,PAYMENT
2022-09-05 13:12:00,175014,3NLLFmRgYe9sh5Q2dDxKrWYLFaZp5eseq867dPbtmRx6jymL34qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,96268,CkpYS9cQoboymDos8fdDiey59ZcuVEQE21oi9UQbMo7rdmBVHEJ9P,0.001000000,9.741449332,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 11:42:00,172757,3NKQEM2r4dWys3CyaReQ5pjjURwDmjoTkRPuknAWkbdUE4KaVf7t,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,12,CkpYzEwEia3nHstw5gPRKNM9ARQV5T7GTW9QkYBWgaJ7dxYuSJ8Ct,0.200100000,20.000000000,,PAYMENT
2022-08-21 06:54:00,170119,3NLD8Jdw5jkAB3JbFwLK6Sa7wnGy9BNPUa9mwABJGmiZcUfYwWRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,89676,CkpYfHUikiSo2NFtA7moibtKqrupUjVBCVrWPHbf4rTHgWGQCrLLe,0.001000000,10.745403669,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 11:45:00,169871,3NLnvE4fHgJ1VWdZSUeGNcbNuMbvPnGfiFfWg4TNUudFjFQdQfaY,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,11,CkpZDVTFiBj7HLHPHv24xcwzVuuu4HkFNzrsCcjuH6FciEvcm5d68,0.200100000,40.000000000,,PAYMENT
2022-08-19 11:21:00,169545,3NLTb7o85GUekJsLeQP8V7k1px6Yc9xKRB8T1xZQmNeBd7ijkpF4,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,10,CkpYifSehVuN6ypwjiqA5NfiYURNifG2pdit37cfkmcTsArijRpqg,0.010100000,20.000000000,,PAYMENT
2022-08-16 06:24:00,168469,3NLPisaYP4oqRuonLsSVittLtWK97RhWzx1fUYZmRdbYhFa7hN9Q,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,9,Ckpa5CuZajUemYpRwWnj8UkfCTD673c1VuUb8URYoAEjufr3wZPAu,0.200100000,35.000000000,,PAYMENT
2022-08-11 05:45:00,166841,3NL5tnxe7dyeyxPASoudJzujcKZQ8mrbsiYpeG7mZ2zykqsx3m44,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,8,CkpZ9CHMfsHuP6vjksNYW1itHtALg4ud5FEEb6MganXpJhm8Y7Jpf,0.200100000,60.000000000,,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,7,CkpYXHMeejfL9QpcLREuUKQ9Z4FKF7pChtdeFY1kmv893ekrq64PN,0.010100000,20.000000000,,PAYMENT
