Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,509796,CkpZkmQGLMP5ELUtDLsb5Yqga2XNw6Xh9PzTspL2HoUqZnnBVHokU,0.005000000,0.661048422,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,505331,CkpYphWC2rR7S2VbyNNxvdXmoeUqvBTvNP5F6vtyn7zDNPX1gs7Uo,0.005000000,0.544967426,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,500718,CkpZMBkgeaoak6s9nbTMab7EXDJ2QWfLLaoaMdCZfUw9cPCyhtXQm,0.005000000,0.549176467,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,496334,CkpZ9cqwDXbjmhWLzhCGxMMpPKSUYFcM7wVocAe77rcbQ7DneJzeD,0.005000000,0.529303751,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,491639,CkpYhmCtkDsneiEDAzfg7otH9Y8uEPxac9h1bBJ71g8oCSsymMxkg,0.005000000,0.663895494,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,487514,CkpZrPe6wA9k1PFQ6iQqmEQtUgXTQCQgmJRbPzAQ728tMz5Kinyfq,0.005000000,0.400844713,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,482946,CkpZc8jiTCeUvvCsA5S5kpTKXeZrBCr4oN7F9kHpvnSP314q6PC7T,0.005000000,0.541925229,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,478681,CkpZ7FUas7WkBiJYPwGNParfXjuxiVJNY1h8gjL82ktbWPTd8wsWK,0.005000000,0.394358130,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,474252,CkpZmhsGj6M9N9sskkacLrh2RuiHcbXD1zEF17MbiHmcS6kmhj2m2,0.005000000,0.448637044,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,469991,CkpYcuViqkRPbCDezTcesyGh3hNKACaxo4Z7Nh4nghYWR9p9xxTUq,0.005000000,0.389801965,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,465517,CkpZKJ3HwFGH14B2wVkNRQo7CB7ynSyx8w7b2rpp7BQ6SCqFz8n3i,0.005000000,0.472494917,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-25 09:48:00,332942,3NKCcGTdpSp5uScKURvArEmpb4G2Dd5RE39p1ZM128TUvHHZ8ppT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,46065,CkpZbX5eEYLZszKNVzM12Ry1pskGFCoUgA6jrsT1sVMyTTBCgBdfe,0.200000000,77.122372400,,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,10268,CkpZt5DABkuBjjANbFGLzxRQffhKSyEs2kB2P9cpMfHJyMPneei8E,0.200000000,84.145270000,,PAYMENT
2024-02-14 21:30:00,330178,3NKBj2FE9LQ1o11fzfjktFoKgHJYiTeTWwC9GyyoXimSsXLmW4ox,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,44506,Ckpa364dFnaoXPEqSguTWPPdguir6pW8LM1v1HjjB5ShqrHpsG7bq,0.200000000,70.357218200,,PAYMENT
2024-02-12 21:42:00,329634,3NKQbjpaQJyif5zm8dMcV3ygo7kpoqb9UqzgYu9purS5Xucpc5V4,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZGvLYPnCDVzyU3JeDkf4Lz8aMTwNWgWMwW7mn9mWwXR1yUTn45,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 21:30:00,329632,3NK83pVVPbzvyiWAVGqpLP6Wnb3wBamav1Tp5hrhU4P9WyCzcZd1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,44132,CkpZJzobXFVPjx5UUgV9LkJdAxh27YuY4fD3HHZrTXn8vE2BsnBRY,0.200000000,66.712497500,,PAYMENT
