Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,190429,CkpYiDXsDLVdPpMcVMp5B1hugghdhA1Zxoeh6e2G7NkKsE21Gpz6G,0.002000000,0.051906147,payout,PAYMENT
2024-03-13 11:57:00,337108,3NKaxhNRoewh3H8BeXDceXxrBPCU2L8c1xo6UfCDhNqCGwnC23H3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,188208,CkpZUi7NWSvr1oDbQ9r6Tn4aPRdrewebacVWDL5B6ox6vLQ3obd9M,0.002000000,0.103951709,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,186453,CkpZRpE2FuJh5PKbE4stVMUELGvrP3dU7Gub4AeKndbHQB1wi4cCF,0.002000000,0.051976200,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,184706,CkpZWy4oA4DeVXnDBNptCtp5ZxpckNvJhQfa1tGS4sd5waKvEZELD,0.002000000,0.049010655,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,182969,CkpZQ5XFaniBCZk3iymzwLKVAzKAdyi6Y5b4u1rDFhA7gDtktXxEU,0.002000000,0.048986397,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,181426,CkpZeuo8qK43cgj17udkQDu9CWAFtDyVVeN4KicVfKHQ46c5t3eYp,0.002000000,0.031708079,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,179700,CkpZWRjpgZL3Bt4BFDtBHVNfm7y5mvfKDcZHLcEEucWNGwsACohev,0.002000000,0.031705124,payout,PAYMENT
2024-02-16 15:33:00,330669,3NLnVz9MQ3eKvRTqoLS7uS2gpo51bPUNjpcYdQxxPwH4CrCALqP1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,178153,CkpYaztEZsfXkmAoyGYKKu2GmGEwyhhvWs7aRs3fTBoqKjBuSMeVC,0.002000000,0.047571232,payout,PAYMENT
2024-02-12 18:39:00,329598,3NKiiS1mEyiZqtB9aLErk1Zhy9PXsaWwECyMS86PgdFSno7z42D2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,176584,CkpYcWy952T7a8x3JhvXx9n4FUKbn71cb9wPY3eoAv4DRm1nsuuHk,0.002000000,0.031696531,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,175151,CkpZdaA1CrK7LD8NxxBChhdZ61E5M4BPw1659Jxy1GLfyu8eW2qpM,0.002000000,0.029836002,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,173490,CkpaFMKUbk6heap3tDBEFtRdWHr3j2bRXMkaTcBccDJSoh4poVT42,0.002000000,0.044741133,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,172125,CkpZtJxSKuzgUUreMUyBYASEaDiQUU4CUiMjAnsXn6uTmVQD4aK8h,0.002000000,0.082026770,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,170554,CkpYTHNwghLEr5TAycQ5ackL3HbonaUJwLG7FC7mGYYrHkaBxtY6u,0.002000000,0.017970060,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,169060,CkpYfoxnEYNkRihXxQwG4XVxbbQh9hGogveAMGs2Zfn3M9SQhe6hi,0.002000000,0.035936720,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,167473,CkpYbbUS5wXCoJNWLUHH9SRkAMKjCE4KsC1JjHEQKUAji9uXVzs9w,0.002000000,0.026948525,payout,PAYMENT
2024-01-15 12:42:00,321992,3NKEaW128NGMyi6giepqVxBLWqJqcCVA6XGs9pv7rVmCpFMMYjkQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,165760,CkpaA5C3CnidJ1JgFMztEGazisF6ZqsE6t6ovbYzXFNk18h7qeo4q,0.002000000,0.053916407,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,164318,CkpZG8L3eV5kcu4DQp7ysarszPoaABR2KSwMtiB4Xa4nHTM7dT3b6,0.002000000,0.035976821,payout,PAYMENT
2024-01-12 12:15:00,321194,3NLTAFyAHFdGYAgPoY1M5v6r6M8Jfsx5nKqhyMUGs4wukEsK7j7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,162867,CkpZSUXcaqxt8rJBtrLcDy8nQ9r8fSavvKXpdP77gfSVV4YSE67a9,0.002000000,0.027013796,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,160135,CkpZbRp9iRCvFssrhYwfT554NH2nFPyoFLTy3YmdpBXspM9FDzN2g,0.002000000,0.087871117,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,158214,CkpYtD1bqdzsMRf5ExPCcT3p8XZmaLS8G2Bx1bMg7EEHv3MZ65KjG,0.002000000,0.096657757,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,156544,CkpYQSC9QcbCNM3vofcstd1uE1mjn6Amigak1pbPdY8xTStXdodpa,0.002000000,0.043707487,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,154410,CkpaGUqWQqF1KLg3Ldr4W96FAzF1ohj24ahxMj37iCztDmxkkJWdi,0.002000000,0.183518132,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,152354,CkpZ4iXps5EnYR5vzNCJ1AubJy14Adp36hSA3y5NurFzavg9rYSnM,0.002000000,0.203508107,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,150430,CkpZBjoJtijUYK39AiVW9724kvM3hGVg7VUFQMg3rzRnQdQj6SDGH,0.001000000,0.151510403,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,148870,CkpYYz7eoMGXdyjFndPq9Lq9rk7LePd5Yr14S2LkSLA8XojXURnrE,0.002000000,0.008538452,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,147181,CkpZH9eZymUBmTc9H2gNibg3VkXYNZuBag5t1wyP3J4d5Xw96VnyD,0.001000000,0.153778154,payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,145385,CkpZZfEEcBAdocMj9Q4MDtMuMK2hMLWnrsBBShFZC8JfbQc5mqZw7,0.001000000,0.008548927,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,141755,CkpZ6A4Rbin7zm76e5mXmW6nyrYyGp7Katp3VSyw9kVqFZ1shu7KR,0.002000000,0.033255184,,PAYMENT
2023-10-09 10:00:00,294936,3NLNZspcGHYRxSafiGhRqQLEvNcBiYnxhaWt1oouXe3hGqzQbi53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,140133,CkpZoah1fpnBXZh79DJZp1mCGKeMujbKTys15dGCatdK9KuiDPfaV,0.002000000,0.033517952,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,138511,CkpYqRWatKn8KCQdGmLs2zhQGhv13TNcT2aAqxXamspt1ToZfiNKo,0.002000000,0.033488858,,PAYMENT
2023-09-22 13:09:00,289895,3NLdZRkoBP1k3FpMPWS5UbHdkvffs2iCfp5yhL3pUM4cghNkGKTo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,136876,CkpZs9TzvNdA7K7Sx29C7Ub3p35PKN2GYtoKpJ29GvQhbaMo9ta7C,0.002000000,0.034388786,,PAYMENT
2023-09-10 06:54:00,286345,3NLHJbiih5p6cyiKvPtuoEA5EUEMVAUiZFx863osnAJsVkmps81x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,135239,CkpZo2YKayrtEFew459G4BukQMCNR7DadnA4dJvJSsx6NS4GhRbVS,0.002000000,0.033374579,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,133591,CkpYgyrHFH8HF1uH4NKR412AhvhB5QsZjZWQWnJBEZD5CmyVDaFGv,0.002000000,0.034215974,,PAYMENT
2023-08-19 19:48:00,280033,3NKnRUtKwmdWQ2yAEaY1b4qJCuee4Lk6f9BvdY39TQAQnDao2C8y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,131940,CkpaCFtqJqTfjTY1A5JHmRAxQQ6gxhagmbNv7sxi6rvSvKTwa2gRE,0.002000000,0.034215974,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,130748,CkpYSDMM2nucQg81fLigTsFR1JLBETBcjhoSNxFcBE6WqdruR5VeY,0.002000000,0.034615031,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,129075,CkpYYzfT8dLMX8UaArRNk4TBq4ZEWP3FBLw7XL8AvErKVFCPHf1ju,0.002000000,0.039208634,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,127406,CkpYaiSecZDy3Mbo5WAHuSC9VYVrQxKP18qV8ZvcNhVfJfihjMM2A,0.002000000,0.034849599,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,126199,CkpZ2xWg3T8vBK2sk5KkvGWoyTp2A5F4ysu5knS65aFYu4mdNUL6U,0.002000000,0.037652789,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,125155,Ckpa6BRCgUk1c5msmYEJNgcYhZ7xDCZTQAMjrhg7imoLYu3i3b8ve,0.002000000,0.035889249,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,124478,CkpZ8aqzK9PWw4x4aM22LwVZ9tHK4qpGt71BVCLpV48PuLGRJEycU,0.002000000,0.055051514,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,121729,CkpaKG7a4jCXDvsnU1zYfsUHNh7abN5DwboQxzDfBJ3s3As9WhGkp,0.002000000,0.036110126,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,120053,CkpZKepCtq9vDsvhaGdTnx1rAWmYnKyMRzBZt3hw9geJjFQMwvsPN,0.002000000,0.036103855,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,118387,CkpZtxFZ5ibq8oAfVu1wnaTzhbH71bZAdsfcUjLypfd36jbW5Rkbw,0.002000000,0.032554448,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,116647,CkpaKv7P9DN8YD11k4ub1ZZPHhwwtQF3GMYoiwUM2Tb31pEKVhi2v,0.002000000,0.036551546,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,107377,CkpaFCRj6awLF2QH6zQgXANrhBYxZbDnnGFADn5Rm9h3xufPtajBu,0.002000000,0.025237327,,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,106445,CkpZbAKQdQVyFsQ1TjKK1LEscJv38UaELqAaU2CwLm7SHFsmJdeZ5,0.002000000,0.015404841,,PAYMENT
2023-04-27 15:12:00,246546,3NLPuXX1bybKWFnzCFYRwVyhSEd75ExLaUQeZKkaHwF1S8VaB6D5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,104904,CkpZMw7B9r4pMcQs1g722uDWA9dP3ZSosWz8uqahDUzA3fZHnSc9y,0.002000000,0.016564709,,PAYMENT
