Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,367751,CkpZWe8DyudJhR8b2yrVtqVHS1NoXtXZdfN7MPBvGfnkBN5Ft9gjM,0.005000000,7.172365435,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,364121,CkpZf1NMB6z4qLNFHYfLEQXYM6fjjpA1f4hdhYKBV4tg7frTrXAWT,0.005000000,4.078491901,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,1598,CkpYepVf13Y2fDHPjqXAWyvQAtecFfubyxQ6LgTMYLsivM1yhKKTY,0.001072100,0.000315400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 18:21:00,312920,3NKxW6ySmxJTVxJdK4fPavsasJdYtWDvt22UPYH8LHK3cRfDhnNR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,29131,CkpZYW7JFq4RueoQr5pSm2U49nHoYz9z2ve5MA1pWiE5CX3qbLRzc,0.300000000,67.166406700,,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,360100,CkpYnxJi6PQXoebNf55AKrzwjVdsoXSqyQqnqvfawbbyCizur3cn9,0.005000000,6.813302442,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 17:18:00,312183,3NLUHpU32zVTaGxYvJqQKLcZcgUyrVZxXTkcZbLUqyntF3MmCtjz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,28489,CkpYsySno2gXZCqHK2bVFtQb4Tt4fTBj9CT95K9uQWJuLQpALDRFx,0.300000000,44.602678800,,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,356475,Ckpa9ZDp1J2pDJ4XjrR8ffLVe1oViJM9S8zepyshKVNxDF5LsBEWi,0.005000000,3.649926245,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,352469,CkpYro6ppnFadyhMVLXJUBM5ik1eqJ1dNXKcs9ebiLaZ91TB81vdY,0.005000000,5.992514751,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-02 17:45:00,310436,3NLaPuwyNms4Ff3k4Ftg5FcHL1RPHz8WvggDpXE4vgz31JLWwF7N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,27784,CkpYvGxzVecdDJLaQnQvZjxUrTactxNVjzCsX8jbFDvQK64AL4cwd,0.300000000,83.110401000,,PAYMENT
2023-11-30 10:42:00,309779,3NLfodtpchJygDRYdVWS27vh9zZocPmYaqdNRCr6QjSSJJyzPo1k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,27484,CkpZTbw51hjQxGpgEn9CwN1UtZ3599X5qQhMN4aaFYuXSTXVbgSXx,0.300000000,103.155681100,,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,348683,CkpZ76eZF3eQvKVbFsi7GDg7kGGXZZCjbDWsMRC68CMpRJZy8TWXk,0.005000000,4.086118273,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-29 13:57:00,309556,3NKzUmnytY56fYJmm4S3Sdj2ovFrMVPxESLhCpBqWGeN2gfodowD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,27324,CkpYkqqsNvgHWc9HhDrGxamfjmoiPHCj5UQQSJvdxAoN8crXvJ93F,0.300000000,3494.026732000,,PAYMENT
2023-11-28 19:33:00,309345,3NLFfAFLw25ckmNb49RJ6tBNxVdFSisyF8dHWPTZugqQooMWwdRj,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,4,CkpYT5C1r7uq378Vf9aHA8PQGBH9dnkNUvdcEiPQca9sWnPyuhnrd,1.000000000,3382.325132072,,PAYMENT
2023-11-27 07:33:00,308944,3NL3mvKrxirGATGMCTVNocQPEQFtcLfnd8apQWh6TbM797teQj6y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,26906,CkpaHZXsTf7s8WBVfAPoNqzuY3qCw1R6ado3tNxr7dFgyRzPnXWWN,0.300000000,3380.015700000,,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,344835,CkpYbanY6u8jb8vj41FoApkfYcevCXZysdKqmMNcudnPAUWo8VbU1,0.005000000,4.277632072,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,3,Ckpa4LAhyZ2P3MiMKDMd5Dn5qPXHyYjiJ6NV7D9RihMsMULgRWWoY,3.000000000,3020.529774600,,PAYMENT
2023-11-23 21:27:00,308035,3NL7AVpvJmLzxaKZ8JLCEmXuzE4iUqaSDfoVL5eTxBR2AKusfNXB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,25964,CkpZnkimU9kdgV595xVozg9Zu2ndGKjoGGuy72pWGNPoV5zMUPatU,0.300000000,3023.529774600,,PAYMENT
2023-11-23 19:06:00,308005,3NK7kx9oUSHaRcAaaohiw1G8vTNkDr2JsYXZgXkPgJJ6uBjYTwLw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,2,CkpYYPGz85LNeiC7ZBPm8GhtGMxYiJR31vrnoN1kC9msGprKfdrWn,1.000000000,3006.480989100,,PAYMENT
2023-11-22 10:30:00,307614,3NLXZPhgKA6NXJVngsUWEbAAZaSYf7tSbQ2qWC3foJYcWLZX3siU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,25309,CkpZKbJDZHe6AujjZHggcsSUZfYN6CQCY32dgRZjTFCZhdsVvayig,0.300000000,104.118456700,,PAYMENT
2023-11-21 15:45:00,307386,3NL2KHr48VSYqXtCWsaJ6uusSs3uhbmNckyaRiAnBWr2bDakwcHB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,24527,CkpZi6JSjGEJ4hMfX1g5s9Nrjanz7RpTLbjhVqEQmGdrKHFMqBeEE,0.300000000,86.642484600,,PAYMENT
2023-11-18 06:33:00,306400,3NLyKER44sQpaXUqqZM2Mijw1PJU3gqJkc4zZmXUq5ipxKyzk8k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,24097,CkpYvXq8xgZ8e4XHYuhzABtbtWZLjL8pGotwg6Jcsv4xjBvaDPGfm,0.300000000,70.559516200,,PAYMENT
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,23300,CkpaAkgkoMjeTc2NKkumdy5Zk1ko93PqCj393rQA8WL31jnDety68,0.300000000,2746.192331600,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,1,CkpZygNeCbTysN13Ye7zGq3DcMXBJuj2GPRNH14BD8n8EBquV6fKz,0.040000000,2488.758700000,,PAYMENT
2023-11-07 19:15:00,303574,3NK4xLWTRdjSY16eNpi7o3zhA3E3fmA9TvTgShF6CwfZejATPUQc,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaJ3tXZ32QNBMnvqbEtUzgGnNt9VMJgTfo4sh1Coqp9tRTa3qNs,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-07 19:06:00,303572,3NLFh8yDL57n5ryokPuLko12QkjDvidPaUSoWrXwQxmxSHkhMf1T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,22050,Ckpa1gWHTwT4Dp52nsbbuWK3ab1FxXBAJZrGawMUumRuDQ5p9D2gw,0.300000000,2489.830500000,,PAYMENT
