Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,409273,CkpYz2ciVaXMHwLgXrvXvsmhemBXxFGRtDb9v63n1QadwmcgJGLk3,0.001000000,7.583209618,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:57:00,312528,3NLNuEgeYgY9JSepnhiXEHSQNrjxMGYqkc3sSpgyiqKn8zGCexqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,396635,CkpZ7u52S5vKhK3MGvMYzivYStWS9ee9ARrUj9Adu8VcnkLA3riSW,0.001000000,6.255704978,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,384749,CkpZuH2CUibXF28AX9uf6NVMnzSmTm7PLkB6dLYRJSze9h6ePRiCH,0.001000000,6.493729677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,372660,CkpYm33WNDrRko2fysDa5ekzPqKnutATdSRuGYduC7B7AA8vEiL47,0.001000000,5.752483466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,360398,CkpZgsJc1BezAdrNwE3pLAgeP1jG3Ekm2xU7DU6Me71C3aUcrpUGC,0.001000000,5.857999582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,348279,CkpYVQRBsiQmmU5nAhgVHUgtx7qV1DA15zRESeAmJMekahmDSwsjU,0.001000000,6.461348052,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,337772,CkpZn5nE3xwEqEpsYq3DZ852fc2vcZU8fXMtBvomZqnMDx9iFhoaq,0.001000000,6.095573292,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:51:00,286896,3NKDFyKZXDdbo1v5isSgqu9eRXgXy6TRiDFFM8DwFi2YqFGoHZZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,326007,CkpZQhux5pNwS3u4agqmGdtXrJdPxC83a2nPQr3t5R13nZMBMSY6q,0.001000000,5.617602335,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,314317,Ckpa7wafQoZvGcU2wB8SUQUVpnmGFeU9w4CZPdfWLgNkcjEnKy21x,0.001000000,7.021249202,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,302788,Ckpa4zuKrTsKu2KcapkiVtQrAoSDrxjFnGTHohV8qwJwy2uHgVGwe,0.001000000,6.484538124,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,291368,CkpYdrtrvrK99LWeuS1wTLc8UFYSMtbasATXzGjt7JWAxg7bCwkFd,0.001000000,6.034150696,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,280083,CkpZpkynUzotwzHxxau2SBkC5SHeRMu6TKg3C7oBpybZFHDZokSHQ,0.001000000,5.789270834,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,269642,Ckpa12pm7KMLpGFjMJ2U5PeNG8EZgvz4DZ45VgqPXPrSSS8U4Qsxn,0.001000000,5.761319285,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,258810,CkpZa25iJ35opVCHRo1cTQj1gmXF4FoxJCz5n6ZDsHteNnHZetwd3,0.001000000,6.640633802,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,248100,CkpYfWVjHUp4ojgktwE43Bvn74rZdMdwX5LFvWrS2ouv7H7qUXkHH,0.001000000,6.462159429,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,237532,CkpZZaEMqaTVjtwV2fhvtfBihyb6VGtfaH7K7rH9cyfBttfxFWHme,0.001000000,6.561555504,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,227186,CkpZ5Z4XvmZeToUY2KCAFMRoApt2ZnHJiXVNTPHTEGciKEz9S7j5a,0.001000000,5.542917074,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,217155,CkpZMw4ab8GXzz68mq7MV2sTbsSCDynAykmfPs7kHANT4PQ9D4F57,0.001000000,6.108274964,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,207393,CkpaFyptzcWTmxJKcwfewK8tPpi1Mc5bgBexBXcBGUJCFB5AAgDYM,0.001000000,5.328834177,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,198039,CkpYeJZ8qCJHWS8TuLWjfmnDqpyc2GNLQ9ZQSm3ZZqHAbRk9Bcebb,0.001000000,6.222193804,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,188963,CkpZJy98DVhKraa1ehJ7AYd2AmnVZJgGP9TjgsyRX4AgkQoz5Jnmm,0.001000000,5.679366813,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,179988,CkpZz6pJQzzcrTRTCjfdLSDNBViwLWPx7wS1HrQ4e993ipSZNgdyV,0.001000000,5.513561430,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,171151,CkpYc2ubwW5fAwk2AGKpoXWjfGgJsH2jN8PJ3suHAb8uvQMEeQVKH,0.001000000,5.108957428,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,162594,CkpZjn2Ges4BbDPYhdbSQJBJgEuCZKLWrxF18FdbpSoLkiqyxn8Lw,0.001000000,5.636251843,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:24:00,212210,3NKTiJhcZqS6EGKNHPHvmzntcyMKXnRRGpiVSHaMchaWDbZtZ4dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,154345,CkpYaj5BHgmeV2DzSwLtvKmHTSUSAM3QoiGdNYuqVwnwdHatasKsm,0.001000000,5.588277224,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,146415,CkpaAYsGiZvFkftbm2YMYpo7bnHhA3U1uACjfBSKTCCkCz7Rn9vnR,0.001000000,5.521656467,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,138795,CkpZuCzX3ahTrCtMDT1zW9DJrzrFfwmfjr1KNtvNc5SvyoQexLdmH,0.001000000,5.182163405,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:57:00,199046,3NKzQb2LjTypAQxaxW5qkd7G2vQewnhxvzm2X235saWg6eoq52Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,131475,CkpYqwTVdQfFLr33649hHjqvutQfLAgXFT96PDwZRDLVhQmQqWgge,0.001000000,4.391795677,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,124342,CkpYUfBqa7vWQHzMPnpkrcRXUMPVD5RB1ab7yjvwiwFfnpa4KDPXH,0.001000000,4.884757841,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:36:00,189164,3NLf5ju4mS5Tai7BCiq3sSaK2L1A5Gyn6aV7NNJBHgvtUzZi838n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,117302,Ckpa5MFtdMTQSPvBFMYXim9tCJF4psyagvyfXATAY1BcG6NvpEaJR,0.001000000,5.307264767,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:45:00,184270,3NLxygJE1DSri6bKbjNrQ632467LXuqTEPUjryMxJkYi8YphC68c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,110374,CkpZGpyFN755H3qH9887shYFJ2Sn5CmAuxFCxyFeNZuJLuwVR4uz4,0.001000000,5.053132416,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:45:00,179580,3NK6wpSYrqBbJL8dNspe3egYJtXcv9LDJY3fJBNwDx9jywCxhMcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,103576,CkpZm1sTR1f75UpTDkb1eJUEMBzrNeBiji5hjTtWAxQ8Y57RmVUCt,0.001000000,5.496220744,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,96892,CkpZgsJbAmrD4e1H3gaeiQcET3jSUXBkpdPWuoj2gutCywAvD4avH,0.001000000,5.110709199,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:30:00,170167,3NLkF2Cb27C97b633QteLN1GaCcAhxMbnY7DFR3kifN58LGj76R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,90305,CkpYd5bakjfhWNjbn91eRFoUQHvJKYw6uMKWTj4VDFUtmmnMFiDNy,0.001000000,5.505603439,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:21:00,165379,3NKgGKqJH9aFBWQa23cyEAToowEbXYty76jg5nNPoz9nXAvh3Uos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,83827,CkpZM9miwMCQyiZb75iZNLG7cAUQSpT23okCFMC7KbbfqVc14RAxe,0.001000000,5.740920044,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:39:00,160118,3NKJyZZaxLVvRmhaenAKKD4YhriG7bTuSV3djn4uLfiFUe6XX6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,77472,CkpZqxGhd4weZjSUnZSXxj4itrVbZXojpXjZnyHo2A7JSAxdDocB1,0.001000000,5.196558255,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,564,CkpZrxP13niZcJt8SjsVwnFx2JBcxf9f4Y7nSygf92NZpS7S39svk,0.001018860,0.000626700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,71274,Ckpa1Boz8SS2yoPRmFEoiA7Gq2CJ6qUpo2YSnrfkVD5is6EFwZgB9,0.001000000,4.705057737,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,65327,CkpYRRJ6PU1e31hHWbT566fBjoJWXMspD37RjzYHSZBMPY2WwFbj4,0.001000000,5.567487024,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:54:00,146812,3NLb6tkxTvDPJQLXQEULK2fS32rxmqCmu5S8esfv5NnFEkpFUxZa,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,120,CkpZGatTN3gpZmqvSpPbjJ2vbYWJEHQnvb4GVtvEdL1NMzpMUSweh,0.001062910,0.000869920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,59547,CkpYVPisfvTxdgFj3pqMi2yMiNmuLBdMRFPSuDyE1Q8nr2ygewYf3,0.001000000,4.338033516,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,79,CkpYRcMi9982VXe7rJS5eX3Aw8zm39jM5J6vuWusBzaKktv6RVvAG,0.001043220,0.000696480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,53918,CkpaGkHo51fxdowdLpb6iEYTsgnMokmRnRk1Ku9Vu72ZySGughfaR,0.001000000,5.739721722,payout_from_AURO_Epoch_28,PAYMENT
