Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,415822,CkpZ82mkw69NxGUsqPQrFMbwHuMUFNuVHcQbjJFDA16P9HcSSVAtS,0.001000000,0.058624190,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,403062,CkpZraiH3dLQECba4NTpTkN1ZjoMTLZEJYnQikUZR2ZavQq7LgRe3,0.001000000,0.048361536,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,390984,CkpYfE5dmo1fqHVrc7WLyBbdc4Cv5C2PHhsWaSPsejcwE5v77JoNF,0.001000000,0.050201648,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:21:00,304626,3NL8bWH7ejFtuAkQdAzrPvtQG7jk2xkywpW4iJTSx1cbLLtHoZKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,378947,CkpZEmRGuzUSaSRan23fKqVZnNwyJerRVnSEaNM2SVVsRMikPkU74,0.001000000,0.044471218,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,366628,CkpZQkMNcf3BsZHmvyLhvn5NJooRH6th5x4ZEvVQWEnbBFjo36pf3,0.001000000,0.045286943,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,354437,CkpZbAMY9oqhfEvirH6XWGaKG5rHtRfxUUPf7MUqcpf8oKJXzvy51,0.001000000,0.049951306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,343843,CkpYq2aqh6Rk5RKLuxUc9MiPMNQh2gZNtQmMZFWarYLVjPohBiCV7,0.001000000,0.047123583,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,331995,CkpYWo4kDbGJ4NMLiHX1kkkXsSx6a9tJANxCzcU1Rj8HxQWecuMTo,0.001000000,0.043428479,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,320270,CkpZzLWiTXrHyqDbnwD6zvp56SFCHYQVvjGQZ5WUGddLjiSGms3as,0.001000000,0.054279790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,308675,CkpZwxDShVoHEpu6xBvXEB1kLosLiae126oqiSHLtvL7x4dzh8MNf,0.001000000,0.050130596,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:39:00,274487,3NLv42MhHavKrpSTMHLZVHqTJeFxWoEA3m8Rt88UcRXG1e18wva3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,297208,CkpZtZhZfuQ143RjGVzpsbuTy6BEixaVAMErABwKtCzJMYEuEWhx1,0.001000000,0.046648757,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:30:00,269928,3NKz4XkJj6RdJksxZXGQPqxbqJHzj21ki4nDvBmRpXh4P6QkPAd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,285885,CkpYvp8p6Usm5Apxp7Pvi59KRWzsVn4EFsncm8PXQX8ftqXecQZbL,0.001000000,0.044755649,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,275388,CkpZQKGcvnGvE25kXa2D2xUhrqCQRMBVc1x2ZjfSJH2oWGDMnhaJH,0.001000000,0.044539562,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:18:00,261112,3NKaUCMAUwLQJ5k4fouVPmp5EYdnvJPjuDnaDZ1bXPpJy2cFbabv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,264406,CkpaGTcGcHs34cgrKVP5pzAeBmtnQLmB9p6mWp2dZEeeDWLDY8Xtq,0.001000000,0.051337353,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,253646,CkpaATR7PAPH8p8HDSVL52C6ULgLr5gpGSxm9rNaF1rYmK7vbz2ou,0.001000000,0.049957617,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,243009,CkpYzsLzxR3wHBnmQTcbmGmYm6EHdHuTBxwmLHSRf3XWvLkR2koQR,0.001000000,0.050726020,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:45:00,248488,3NLFNDhhmnSfqYLncEBw5NuTv9xAdXb2rEe55jaGjChBe6PDvJMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,232530,CkpZZQJY9x1BY2zuccioysYUf1jTF3r73ZUEyBPwv2UThxQhe8AeX,0.001000000,0.042851147,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,222337,CkpZ6BN9oPvxJWN8tYCSbUJMKwqHafRuUShKgX7sTKm5ZGNQrQhxb,0.001000000,0.047221805,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,212469,CkpYRtDsg7zEUCvmxxWTdpjyXB9TiG5jsfmbPwRJUMdkNUNsYXy9c,0.001000000,0.041196120,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,202934,Ckpa9wt8L72i7TXpT45Rd82W6wmcNCfKH3zTbYCcUqAAhPUtL3Uug,0.001000000,0.048102504,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,193713,CkpYhY6cULYAi6qaribJsYDKKmotxRe4FxnGHXtPw9L8ThjtCsp1J,0.001000000,0.043906023,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,184666,CkpYeA8aDED1SFqn1FHVrbHjDmQNmoupz3xWzCNkBnGDmYAT1VGg7,0.001000000,0.042624197,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,175752,CkpaKw59kzZLAgvLKxdDXyykvveyHvJHYyTMDsP8ccxdojdjDVK7x,0.001000000,0.039496279,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,167010,CkpZYMS9HPw5Fcy1KdgxhyVUFWWwHQALDU7turqSevW5zEcqsLSbS,0.001000000,0.043574983,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,158649,CkpYyZDtHi8jwXuPi32Qkd7q3taq6mEeRAzrvVu8NLYWZ5AnEg3qd,0.001000000,0.043204079,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,150520,CkpZH1e5HU5xMDAwSQjktGaqjGjKgsBoXCaPNvcpRUXvhNQ86Tj8a,0.001000000,0.042394785,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,142757,CkpZzgiRDXnumJnEvqkge6PdXQUexaGg4LSvZyxuFx1H3WFSHQ9fb,0.001000000,0.040064337,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,135374,CkpYaVzfTbP75ny7bZ5xryxGhec7jPRexdjKDKFih9hf5kGYmGLLs,0.001000000,0.033953844,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,128146,Ckpa15UbktwomNyu3KTTnQPErSKv6WJrLS3oRH7Cpb4MB3jL19737,0.001000000,0.037765032,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,121083,CkpZmggBGHUCFZiKBnQDSwMAP4nhaULhbHahtJQpwfaSjPXR32qAj,0.001000000,0.041031520,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:00:00,184564,3NKbhNjr5J3TMkqbk1C1RG9gEqdCBo3RvdyRtseNdqs6xDRmEaHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,114112,CkpZJumtiK52NKjG8bdtv1S6WWmBVYGTcwiHWMGHLKmapHfQteKDy,0.001000000,0.039066782,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,107257,CkpZoyT5v8Hpu1gkTUqHQRAwsWLY49mn27jB41GzH6juGeXMFWWrA,0.001000000,0.042492385,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,100521,CkpZcqLRtUrMV3cxybJvnAPgZwgVt5hVqGAfYvjWfD3JM4FHyZpSV,0.001000000,0.039511920,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:27:00,170441,3NLq87QnCZeYPk4DdrKfMkCNT7bfqAKrm17MccBKBch3oantqZG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,93923,CkpaJR9tpW8DX6MBC8UY85a2hCQkCuBg4yfWuxx5MqodbSvp9rEzo,0.001000000,0.042564920,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,87384,CkpYifvqJtU373d83KeSLiFgm2jc8LgfKUEAjyTjryzwBkHTurJr8,0.001000000,0.044384239,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,80975,CkpYqyt3JgxaMYMhyjHd54uZA7ESbqFdfTkVseX1RF6V5ZyZyfp4X,0.001000000,0.040175678,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:36:00,155885,3NLHG9NjZLTtDuA9LkVeSzwPfwKEDgx4cTjQ3EWDFEiTk3LYMtCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,74707,CkpYc8jk4jWRqLmKDbMMyf582ce3asjE53bmmWJAXURDP39TvFCMB,0.001000000,0.036375832,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,68612,Ckpa9KZa15ExRrB6BtsZcJgs1u3cMFSi6NuZtWZZMck28U3YCpAAw,0.001000000,0.043043510,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,62774,CkpZXjsucMUk63Exu5JSwJerRPRnvHcVpXfwvFR5k8mbPoZ1VCchr,0.001000000,0.033538327,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,57068,CkpYrqumtKvyEBj8V2Bw3ezbueWnQD2vVNSy5MPs5BMgL8BXniVkm,0.001000000,0.044375095,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,51564,CkpaHdFYit7yaJ9UwMRooS6ek7CV6Cwjh313D2s71d3jx3dBvKttx,0.001100000,0.046804448,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,46441,Ckpa4cjiDMkXkwe5F82MSXyQKNTYz7mQ8W7nKEYC8w9p7cfo8CzPm,0.001100000,0.033641352,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:27:00,126302,3NKBSmUQmYwxhqhV19ksdGjga1Mo8SVYLcLPyprzXrb2D1vV7a98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,41557,CkpYnFgSUvSW3HXEXE2Q2qX2NS2hWxGaJJEjRGdrhj3AG6M4GUpM3,0.001100000,0.044713010,payout_from_AURO_Epoch_25,PAYMENT
