Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,3676,CkpZfUNF19Q2UAkGpPtsCcs27CdgHT6oawUdLuAyidFzGpa6G5Xms,0.200000000,552.449100000,,PAYMENT
2024-01-05 19:03:00,319521,3NLXdaLvsxdLQSy8AKYvA3eubx9VPSXRySMSAfPwedqWZUT4vkwr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34747,CkpZYzrUmrepnmb4uqBRLFfwhyG5hwpHkGzG2iPBN3o8Dv25baMjq,0.300000000,329.069700000,,PAYMENT
2024-01-05 18:57:00,319519,3NKH27L9tbvraptSdVYsbjyfkaSyoTZkX7ZR7B2YJo1U7mf8gRWQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34744,CkpZbboVLET8nihrUUjWLK4JXkCMPLxAijBngaHhcUbgq5htNbaJ2,0.300000000,160.158200000,,PAYMENT
2024-01-05 17:48:00,319506,3NK5Kb31FmHxahdv5bwPog63PHUzNJ9VT7vXwPdan7rpR2eNHmwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34718,CkpZ53MJ6GWUDf2aGPXTfz3PsyUYDczqY7TbZfwpcMqDznWL4rYwt,0.300000000,31.872230000,,PAYMENT
2024-01-05 17:06:00,319495,3NLTpqsuBZ3heojyQjmvBrijqLBzr1SVCGkTAqDu1cJ5GY247mNu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34701,CkpYYiqy1Rr4JfD6sSBsJ9jawobZRiiscHWdoR5nP44XgwaEMM5Ns,0.300000000,49.349700000,,PAYMENT
2024-01-05 16:03:00,319485,3NLnXA8QUn1nZqWi8AoijMpYfVVoTjghFR17HdmqjvCAezdSKdYF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34679,CkpYWdTfhsyg8vPMjHh1VuabypH4frjRW7oaqHySTEPLdYtgzuPC6,0.300000000,102.608000000,,PAYMENT
2024-01-05 07:45:00,319383,3NLD8deafrTSy3jVCaGYvaMhqNGZPogAEukg16r9sUzSsncKGm8m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34477,CkpZdTVvUZvGBHv7r1fF7Xbk6eJbDaLzEHMuBzXTyLxRopcZNb3RJ,0.300000000,126.276270000,,PAYMENT
2024-01-04 07:30:00,319128,3NLL1pvtgZcrZpAw51yZ5bA9y5GSXqwa7kHQvumPSZMFd8Efozh5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,34125,CkpZZMj7zKkZGTL182KhQvZUXeu5R12mLYW53uCKhWB1cBxCQtJRS,0.300000000,188.100000000,,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,32614,CkpYo5MNo3S8cKXqRMFXVku2Zo8ptjgMotRZiUes63GBrqEBieYR2,0.300000000,822.500000000,,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,407750,CkpYp1yd5Mwd5WutwLRxDgnn1PPv2BjKgHxHN7gAWdzXwZMd7Dt3N,0.001000000,16.138223607,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,31642,CkpZGW5BGbYtbVZn5GFdaSbsD55xg8r6tkgt2TcXkEXuZHb5yxRse,0.300000000,77.100000000,,PAYMENT
2023-12-23 15:42:00,316158,3NKT4urWdo3JYJxYFriR2z6Lg4qdW7J8LVfGTXA4ftG6qX2qvCRG,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,7,CkpYagx1VgykEH1AxTfNVELZSgNTizkKEGXerYcXJZSX6bPLZn2We,0.010100000,1427.203440000,,PAYMENT
2023-12-12 20:21:00,313211,3NL6NZnCQLy2KsC4GAe1WGZXSvBoqZ9qzrSZ4h5txKT9oGXiHMec,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,29274,CkpZ5yWgkkG1acCRKEViG1r6ndquv2UwMyCuFXvGos5bUwMGob37r,0.300000000,1427.213540000,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,6,CkpYdizqpdmBLrwpWXzxezD9XDeuKbJ6oRbPNr244YwEKZgzHSoaH,0.010100000,3129.058893361,,PAYMENT
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,395118,CkpYiF6oz9VUwjAoSM7PGSeczL6ccRFtS1JytX5RZd79fyeBw3bac,0.001000000,13.403262879,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:09:00,309124,3NKAro328YvzMjbsfZcX5GZXmEyEU31ArMEDDqgt5tQqDqpg1Fx8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,27027,CkpYmpBgPspxEyvJQdXXmwiVgVtEACwLYtSKsCNrEPRAD6HhVsVxE,0.300000000,1295.960420000,,PAYMENT
2023-11-26 11:36:00,308714,3NL8XB6UwMFVXkQqP9WdsvFXoYmuWToDrbrrDFsqJmqwDeu9Aukp,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZQkMdDdAR21CprdZ6Fu1Gs2f7GzfutpafKmSPVy6MCg8LUJrfu,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-03 08:42:00,302183,3NLK8Uz97NRVn6pSbfxA6R7dBegoR4eJjWmQBwoNUZSLuQJvS3VF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,21508,CkpZ3ReG4jtkfcU5zmWb7HtEU6Vmm7vMLxRTkVJQSHbw2J3YvqHAE,0.300000000,629.500000000,,PAYMENT
2023-10-30 12:42:00,301032,3NKWjj4CajY5qTcwFX9TWqhiSiMDqLk25ZBbPLvBQbqRKWLi3zh7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,20917,CkpYZXKnt1nh4ki7aNpFu9ebBv3BAw6f4sYR11VhrH3BfrZpnb5kL,0.300000000,1177.100000000,,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,358862,CkpZTn96GZ3Hr6r3qUxcUGYbjWfFGG3F9rV7Qs7ZfYyFYXJHd3M28,0.001000000,12.706024685,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,4,CkpZ87jE5KMJAbuAzADVjGARx8NzbhLP48QQtAHCDcdJzxa7zA1hS,0.010100000,2219.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,3,CkpZasPXTTav5iVFwg1jZ7gYeSoxTfsHm3ZZh5uf61oWDNHRpxFL1,0.010200000,0.000000000,,PAYMENT
2023-10-16 17:36:00,297081,3NK8FZaRnimp8oMtYHfBmUgitSKTubuRC9Xr85zRyCRGJLD3rjiU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,17309,CkpZVFmN18uEapBhySMtYfDnWmHFhJaYE9Wjkk6th6zNcEzfb9vna,0.100000000,2205.338790000,,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,346766,CkpaHd3qKkpx1JTGJL8ZGMYrpPYsztcRwSrdqzhK3J8tgqQYJXaqC,0.001000000,14.081895797,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,2,CkpYiBNWT5bZTn5UCashi6x7S8LiTJGGqnwZ5mhyef7Qeq5a9YK9b,0.001100000,1802.217109044,,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,326809,CkpZsTmdRN3KUQ95HSfyHUFhhirfxFjhyWjzoHV3TdCt1GtEoEnyK,0.001000000,3.600697293,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,315106,CkpZ81ufeX1BgwDXioWFnUdWyyUH6uzVCRZpavQHanvJG1Jxmw2tV,0.001000000,4.534091751,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,11288,CkpaKDrYHXaHKn2koCpAyi9vAeAcMLkZ2ny9iptew5WQwConhcMJQ,0.025000000,1794.083420000,,PAYMENT
2023-08-17 10:48:00,279337,3NK6DwusG7mArxbZ7txsUcSesUuP2yTr3jbs4V85RNPLF8EaUpEk,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,1,CkpYbtSB2BCbfrgCo4fGyk3r5sYWLbD6akJDVpEg4bTrzKaQrRyCF,0.010100000,524.527536528,,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,303564,CkpZM3K4yauUfy184rtPUsFiYVkh6qM1SE6cV54RDAk84atgMogzD,0.001000000,4.217806528,payout_from_AURO_Epoch_58,PAYMENT
2023-07-10 07:03:00,268104,3NLYCg5t7734vAnpFDZVL2nSVhxwbS7rWsAoyRWu7c87Fy1u836r,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUgwtXUmsq8oadLF8n4N7deoyHuLvfnvg4KYWSPKdqvyiFv2fC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 07:00:00,268103,3NK6ZvUSfvLtVbSwUR1qz81zxD3JdzhZELrPYH6bd7vyLDfJ1xPx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,6251,CkpZA4m35EL6sySUQ2gqE9MT7arNRSKT7EY5kKEr54duVEtn3urnH,0.006500000,521.329930000,,PAYMENT
