Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 13:36:00,304292,3NLyKxG75qsmSNG4aarhs2ggyNxiHfverHJTP8Ld4dKQ5vYbw8Ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,372409,CkpZN3MxMwigrsi4oZyY2P5McGJorYrg1g5jjimUfZr1oHYh3pxxp,0.001000000,6.711059701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:00:00,300027,3NLhMMbkzhVBZLFGm3JvRP5VweTp9dpz3ozm2LbXaD9rMeY9AZ6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,360156,CkpZTiFmNnBWkQD3gexsKk8AVXho7YEUaFNa5XbAuZhsskiQCfP7X,0.001000000,6.834158708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,348043,CkpZd9TkaHTPCryQarr3F4WtAJ28rXsUTHyJiszTLMJ5f4DpWpLD2,0.001000000,7.538047310,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:54:00,290925,3NLVCbima5iF3bhNUtU7PGV98fuazDPAcXdeRnYndtDmMfyVYYFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,337538,CkpZzPhgTgvhJKYByfhrz3y3E36HqfvgtwEGWzt3q9y7mHeHTXKDi,0.001000000,7.111320955,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,325777,Ckpa7ik6GZxAny9VVaJqbSCu7d3jSWqr3QaXMSvKPxqcF7VgeAymV,0.001000000,6.553702386,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 11:30:00,282599,3NLa8VWMEFVy2cEqSXnEypAhEAEw8tt8quhidCAyygqRNRJYQeUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,314090,CkpZvVLEsHktSqJryxJznxkSWPaxV3tetbsN2Si3RFW6iFcDeFiiR,0.001000000,8.191248640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,302562,CkpYfxqFDcvcrr6vjEpoPRMyzjm7rkU33PbCucoFHWucXDfzuX7Jg,0.001000000,7.565101567,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,291147,CkpYcsfZYKsfSyPP9mWobCvJtX1dku58WWhxCq8uggK44oXfuDqZj,0.001000000,7.039665841,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,279867,CkpYeRqQbCugbEZgXgmuCwzM5pWy1hycBCyFxAoKc6EeBQa5kRnuG,0.001000000,6.753990349,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,269437,CkpaKpN1PmptukmBWk3VXegd4TEnawqfdNBYVuQj5VvZiWE4Xz13y,0.001000000,6.720990583,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,258605,CkpZ5Ngn4thAwxG889mvvACMaSNiNCKssTsL3VZ5LY6Xf9Xh3FBKN,0.001000000,7.745780017,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:03:00,256334,3NKkZeZAeMd2EYUMRttauf4WBHYLqN9xKd9Zug5vGg72zQfa3f7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,247870,CkpZwQVrdWqQKfQV93H4vwihwVdB1KWzJX6neuTzzhG2cBX8LAWuf,0.001000000,7.591935655,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,237293,CkpZjTBXaSBhN2YgjC233J8U2cefxvwQHDXaXstwbJyMxPXjkaarh,0.001000000,7.770432235,payout_from_AURO_Epoch_52,PAYMENT
2023-04-06 18:33:00,240518,3NKnCNKbZXUg8B3PNhYCpfcr8RHeJWuovWfCbP8gU8Y8xRb2gZKu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,3861,CkpYdMSzLwLSVsBavUYKuaDSvSn7Fe879U4gqxC56NChqbsqssfZF,0.250000000,304.682000000,,PAYMENT
2023-04-05 14:00:00,240180,3NLBzFMEnDQfAUSfm7zGBjzqQDBLCHmKtbW6zfjnnnx29s2fgVVm,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7KGwHywwZ3PjwXY1AxMFD1CW3QvLZPMefXoHXeouwRDTrSh9j,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 21:30:00,236463,3NL2RkVbGFD7A5TfoViAfBXkZAr58n111Q7aay6NaeGFzCidzDhH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,3753,Ckpa9Kkc89ZDo1ApnmaEET37LRWT8Rkg7UvLdYz9n2sT8WLvXztMG,0.250000000,599.750000000,,PAYMENT
