Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,507790,CkpYa22MWL4m8Mc8wYGPpdwS4DLHTtKhh1avt1mcuZt9moXz9bLcW,0.005000000,9.588663969,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,503325,CkpYrhwHBEn1D1NZh5kBDmL4gh2Xsikzxfg46T8nQRFxRKgV7bb7z,0.005000000,7.904881664,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,8,CkpYX27uhhSkbi5ibraLWjHNxa3codMzW6nR4rNAJL8q7xhFJznDz,0.002000000,1479.000000000,,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,498658,Ckpa4xnurqHsEakVsD6Zz3L8Gb6ysDcyyXvFpa7pWEDtS5AB3r5NY,0.005000000,8.054280879,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,494312,CkpYd966rwnNF1G6oxfgEgXRdQrFFk9K9D1XprJ3cppM1pj3Hyaxo,0.005000000,7.814120549,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,489617,CkpZKMYthj2cGoPaXtR7JJ3MJmPmo8Y3WEK1TznHPL6AmHJxgMHmL,0.005000000,9.801100939,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,485492,CkpYpSRE1vnpQQKZktrK3rPgnqYgAvZQri3hpytfjwFbnvNfiBM4X,0.005000000,5.917677480,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,481109,CkpZewunuDdmnyrNKDt8vhYbsE5Q8j1RnTwx9MWT7zRQHEiq9D2Go,0.005000000,6.753359739,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 05:36:00,339427,3NKFk4HEWh7gYmBk2SETZJMpz3U9u85BrPf6miqZGudDC6fH7QT5,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,7,CkpZXw8GxjYbUf6mn4YUyiTTAercnGgcpvvyCtCVLfDGo5gy6zJMi,0.002000000,4337.000000000,,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,477429,CkpZawiHedsZjV6kskgiGE36JRzY18WE4BfgxtGjVsyN6UY3kbra7,0.005000000,2.614594796,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,473000,CkpZytN9DGSkVFNyaDMY9VYqPGtGLgZyUuXKHKq6HmN5jj34YwerF,0.005000000,2.974464005,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,468739,CkpYs248jkAjibufuewTpioLiSQo3EtqjCidxs8BtPNznr7ZqtMKY,0.005000000,2.584387374,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,464119,CkpYd1VpdXkaQzuxQxxLNpd1iDmgCdDQ6tXFD5TA2KyZWC46CDVZt,0.005000000,3.867406204,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,6,CkpZ6tFjWPPcQvykUjAeCxmWiBN9srao3a1euQwMQYCfn23aJhtbs,0.006000000,4401.000000000,,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,459037,CkpZ8cDr6FBrSBG3X4mULJwrswXsCQo3zfMAEqGjr3dbhHtQwc1yX,0.005000000,12.333864379,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,454661,CkpZEPi58HjmbremdkKN7ZShTc7GPKuSWUMStsGfm1f5oVj6FgWPm,0.005000000,13.635443297,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,450608,CkpZ6CL342urfTLJGyujpSvU7n3SucCx2avf8D8HvUxZYtRmStmfp,0.005000000,11.266646115,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,446176,CkpZhaqTGrKrL4yx5F56XYMUfXxyiqssabzcHzqAFp9RS3g9uvqpw,0.005000000,16.902292124,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,442377,CkpZUBfm2dhcLQxDvGstXQaihQNZgeniuuRVZJNd5Xa1u9Ez3xV4Q,0.005000000,6.602471409,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,438429,CkpYVyBPobh8uQX5rs4yJubsH6qReH6KPgVkQdRtW2cNJwzqRUuA3,0.005000000,5.990339140,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,434393,CkpZVkMrHoSNEgFAsR9iJVToSJiLtk4FoRTkt3sZkqW5F1wUoyw9i,0.005000000,5.125291537,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,430073,CkpZj7eWMTcTuh8Q83mYE9JxFiDHnZyLaBDFfK3ZuaPRD4xGt9e7C,0.005000000,7.355219092,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 16:06:00,329030,3NKSsGsGq5YYvUutemb1hCVqRMPWmjtzBRB2Yiihkx1rbM5VABdL,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,5,CkpZ1w2FQWYX91KZCWpi2WFYWiUKZ7CnYJArSws9PLFLV4eGC1q6Q,0.030000000,7230.000000000,,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,426446,CkpZpq8yxfiYia1Ywz1g8nkVPNp5uuXDs8p9vETgxM9wgpvqhPLRQ,0.005000000,2.720489424,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,422661,CkpZV3Vd4wQZ3nL8g5NsuJCJH1jDVfWreKw922V4rtznGXhPoQwfB,0.005000000,3.590611189,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,418933,CkpZmwznWSGh7ewqdt3xmFAJk59L1Y9TNu6KNtPgnqL2oAsDRG9sx,0.005000000,2.281555964,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,414913,CkpZcYDQ7DU1LnguGstm7U5uUVftiLfzp1CmgDVWLBFtkyT8eGgXZ,0.005000000,3.573916944,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,411061,CkpZVA1VHrGQcVH4ThozqZT8ghjxCrYBXSDb3wd6WBZXmCgCwFuMX,0.005000000,2.612165761,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,407121,Ckpa2fWPQxRThgfLZ25YkReqt2xj2kZF6MqYWevpXzyyozs9n47Xv,0.005000000,3.202800786,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:45:00,322628,3NLSBbbHgKd2JTvbN44PWfxz6Xn7dbpLNALn3cs46EXGF4zQLTud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,403328,CkpZzkjGwKUboaoDvvtEU52DwJisEcJRew13Vbc1EvcRYURJRFzE3,0.005000000,2.494791056,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,399430,CkpZYusrUimHGKY6W4VYnEeRhCAQbAboaBhHZTGsoCkmjNuWed2vS,0.005000000,3.092759346,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,395516,CkpZa81Dwpg9EWK64mcFbVoFFfKgn1je8MXxvZgtJtSkR8e4ZuNzv,0.005000000,3.424137896,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 06:06:00,318017,3NKvyAQAgvZPxLS2CfUmpxnXKUC8ziRYCYW4mKMVTavnEeGQovzP,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,4,Ckpa4Nqw4zWZEoRquAR19WwQ9w6a16bNFJWNikv95ebWKJ6FKKnH4,0.010000000,2906.000000000,,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,375099,CkpaHWHZrZaouoEcPTjcY53QjeFvvtPHXwkwquT6wMBLvxpVjvHqH,0.005000000,11.341459578,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,371161,CkpYojpUQ5Tv1KMhgJoCvrEWo9vvtme6bgHbuToizmRsnNuCFhLfi,0.005000000,13.425730695,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 01:39:00,315153,3NLCkeFomGEGrU6XuTW953UkTbXaRoVMFhnQu55Wg3QfQBB8NyN1,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,3,CkpZnhc5Fvo9nYp8hFCSdnnsUx4NmNvP3ouD2GWc9f3PsTFPtv7Pz,0.003000000,1496.000000000,,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,367147,CkpZe8ZkZSStyd3WFGLdri2L5Kuvc9syu7sdLjrEodtabUihVgUCp,0.005000000,18.914921769,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,363517,Ckpa4t3YZs7HRDL3StVi2qgaY138kkJWzRhSHzmYtKP5VowenmxHq,0.005000000,10.755775889,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,359475,CkpYiA12gSATHPrdSut24enk8rR9y2D8xbzn3zW4ZR3tyjCsvq4Jg,0.005000000,16.979700597,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,355852,CkpZwtsVou1uVLqYZNcUvkwmhEcj9PeLvXu2tWiw1hfMMQKiL1s9f,0.005000000,8.453649106,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 01:27:00,311401,3NL2r3qskin5T1W2rNiS5afLL1JdVbun3LbLZsfxm1QwK79zPPJD,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,2,CkpZ9mpKRPJvLUAkurSXtvApxa1Cf3LVdVi2XD3ZiUj8z5tzBoM2E,0.003000000,2905.000000000,,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,351846,CkpYr6pX1VrddvKBZF7DQXC8PQHkLwQmQ6eSWVWdknAmjyKr9nZR5,0.005000000,13.879353600,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,348060,CkpZ5oKDsD5HGhA6F9ovoNykyvSuzHo4poGEpx9N15UTF7pKs1Sts,0.005000000,9.463920024,MinaExplorer Payout 282 #309540,PAYMENT
