Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,6947,CkpZUesxvXB7JbmyVEiBaYYV4j34ia6Z1HEbANqpDvDjaWSXMjXCg,0.010000000,0.008622926,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,6601,CkpZKgfSCDwNrXUDJ13t94g76RXkNigLVMTk6qUGpw87rd8arpqQF,0.010000000,0.004938883,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,6257,CkpaES3A3EQo7syjmdvnYx7YjQFgA7bwWqMdptJHEu2aViBfCZGvS,0.010000000,0.011370315,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,5915,CkpZa5Vt2LnTyxnJaakqZeN7jo67SAn1teRM3jsJUWj9k2ZcC5u1Z,0.010000000,0.004772437,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,5578,CkpYyMJ3bnJgWm996Tc5miE4YMzNermyXqXezJoR1qd4nhjMPCPMv,0.010000000,0.007654554,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,5241,CkpZ2gfvCNYP3KmYw8DvxQoKNTCqko29Z3r2tUt4W9nn995sYgD2Z,0.010000000,0.002796489,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,4908,CkpYbG1KfhKw8dANJQSJyEnL6exGW8dBsMnYVXBg8Ti2PoexfEMiu,0.010000000,0.008719841,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,4574,CkpZpM1fRYDe3kDawK7FturFsMfYvF4zcKioYeWyNwFA3R7d2xYng,0.010000000,0.005372400,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,4244,CkpZiM348eJPth2ufRnqBeS6VpE3aNvBacVfcmXqbnynYDebQVLHC,0.010000000,0.008438151,TowerStake payout epoch 47,PAYMENT
2023-01-24 08:57:00,219017,3NLBTU8eCWR4dXd5jaq8hXNzE3s2WVYhf9rmUKGoE7sD2tVusu3a,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZxyVodm5QX5CyW1tjSTPgtt6djTpqNNSGo2E1gY1XycHpq5oAb,0.100000000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:45:00,157305,3NL3mvYRekSw2NGcBLyTKEnEs9xMGW7LHxLpvfHyCNuLiLrgvgEr,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,0,CkpZjzyRazn5naD25jXfJSmvEEzeAaxv5CtNgf8dcbD45cj46pobD,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 03:18:00,157274,3NKj1Jgu7rk7KxbR1TkA93AYHuNEu3ZPxtsjqov7MsWqtJobaVFa,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,20,CkpYgNb7Pmtwm5syq6mdW7oiZAqQ8cfqdJ6CxBR2GDfTzu9mwwKjh,0.010000000,2.140000000,,PAYMENT
