Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,47041,CkpYwbv9PJHzaER8jbi2SSPWnvH3PuUBZkgGfyh8bTqwcuk7vEgwo,0.003000000,7.444730910,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,45895,CkpYUR4TEssqnNVoGrtHqUpmiA68ukEZa6BWi2DpUA6ytVohcMag1,0.003000000,5.251920480,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,44791,CkpZCYjbkWMy57ALzUPPP645TH34KsWmqTk3bT8te3hXFoHD82YTL,0.003000000,6.270963170,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,43574,CkpZk3LrC1DPCUpp7xUdAAF4UaUWH7iN6Dk2VzitD5cdu1AdYyhsZ,0.003000000,7.035634750,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,42458,CkpYmT9FjpproMvw1kid9zm9UzGnDKpBHpEUk25zD6cGb3T8D9RBf,0.003000000,5.672248500,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,41292,CkpZg457XW2YmNSUR6djmmRieNwUJs2Psm6qivB9qys9acS738BcY,0.003000000,5.709847290,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,40310,CkpYzfngMJL62mrvf4WoTycmA8MwnGg2PDasVmvadf7gNurmgjA6B,0.003000000,4.477596840,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,39205,CkpYeXmVoMZcEza4YNheRLd6cYoKFDNu4BQDaPx6Fj1bAGZpvcQKi,0.003000000,5.445626870,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,38075,CkpZj4BP1eWDpU4QekZEoB8HCJ3BgcUGtrRgyHTNFQXQiRr1iYFXM,0.003000000,5.906730940,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,36944,Ckpa8APg47YdEc87CW5AGFCHrWvMRmosE3X35xwhzg92rHpewphEJ,0.003000000,5.472455990,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,35853,CkpZ3Jn176HwaBYU9yTsWbYP8J11q6XSmudzBULBMuRLehe7B4KL5,0.003000000,5.420180940,WeStake.Club payout #50,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,34750,CkpYyvUb3caqNkPAzb4BKhW6jtYJd6XUKcFYBaTzzQBEYayHTcjWW,0.003000000,5.996997600,WeStake.Club payout #49,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,33652,CkpZAdJs75msXcW8RDtgjpvqencSymPip6hZY9V4uKTD6qzbHrRDd,0.003000000,6.964741970,WeStake.Club payout #48,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,32587,CkpZGyitbzLZw6ryW9prh4PrS3MvCHTgRStQyV8MkPGHYbc4THqQZ,0.003000000,4.748231360,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,31558,CkpYkHRupLPqn6Uhgz4vm33tXyVT32otJbu6YWazuLho1iUazj28U,0.003000000,4.995245900,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,30506,CkpZeAwxLvNJEXiA4C5EpHTQAQS5fkH9JwxJDqg9fRrZof4BBg2rm,0.003000000,4.594905280,WeStake.Club payout #45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,29510,CkpYRVEpHwtRCs1TqCjAvN2nLzsGQQYjNb2oZPHJP1yxgxMaZ4Msv,0.003000000,5.337073590,WeStake.Club payout #44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,28409,CkpaBzNBVWs4v6tQNgRRBdcGdAuenUaHXJKxyzjrMqeeG7LPdq96D,0.003000000,6.524181330,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,27391,CkpZxMKf9yWHr4DV97EthXyWBSx9FeiDsbSrUtBU1ke6ZzRg6pm3C,0.003000000,6.172374910,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,26341,CkpZuu98z5oAinKuAvN7HG4WQkCkqc5LMRvpuNEE9su4mMtaGPzUc,0.003000000,6.763636170,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,25396,CkpZ1i9ALGStYewAVNGU2VK84YV4EpcnXrTzqgchDq4ML1abn5s2b,0.003000000,5.136884730,WeStake.Club payout #40,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,24327,Ckpa9aRXTX56tVijUc7FCCax1CCC2YX5E8gRYsNQmXrSCUtiLeaUX,0.003000000,7.866346000,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,23368,CkpaCR2rSSKNp4uidgEgAK2CqXD4gXELyM93jYEX5jhez8srX1Uqn,0.003000000,5.176105530,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,22383,CkpZ9cSAfB7GvHBb5RJA1hDYvEPPHyEBCjrR2rVUrgBX4ZX8wPyms,0.003000000,5.925042450,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,21408,CkpZ6MgsN7yz9MDVNMmPKjjsCEjsQqLbraRSv7wFYsMKJDnsXMKTP,0.003000000,6.064741420,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,20444,CkpYzTGPSbKkrjjCGXQAAapNL86rqsgMjTQLGhk6wRDcy8GQUDdsp,0.003000000,6.330415280,WeStake.Club payout #35,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,19471,Ckpa5RRx19Dos9P61LdjkTPwciESN76JnRddpPCJuaMKLURThEatD,0.003000000,6.122423620,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,18529,Ckpa8LcEArVRnU3eMJYEsZT7H6XoHdhuef6QMj6RU6qbx9iUtVqiX,0.003000000,5.512261960,WeStake.Club payout #33,PAYMENT
2022-07-21 15:42:00,160102,3NKkHTZQJe5PuQf2vDDMTonLZMoR9BKLQdPdceT47abJL5oyWyGk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,17628,CkpZu9f5rXKWFh4JMhpMkva5hrSb8yXxbfsf6MnpMCBV86iv5Fqvp,0.003000000,5.529258820,WeStake.Club payout #32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,482,CkpaEDDrNwZU5G6dmATAFLp47d8oAgcZ5g9mhYV9BoAsE3ZRhJrTf,0.001041140,0.000691370,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,16704,CkpZmfefjVJu28oXTyVezkuj6oDumHcCuAgWJB3iLgjhFeiLvtop9,0.003000000,6.557998890,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,15779,CkpaKfAL9Ax1rAHd8d92WSDiZFM4zRqAqangZfP3YYGjiURME5xvN,0.003000000,7.802222300,WeStake.Club payout #30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,129,CkpZSuBFxm78zY3EjWQL4jW53wyeQfKMyHc9QaoHCgCMypaj6WLBY,0.001043500,0.000958070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,14865,CkpZU84SDPRkk4JzXDfnJuivgirAXzmEVnvST4Gmmsx7JX7gfXVyo,0.003000000,5.499708350,WeStake.Club payout #29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,82,Ckpa5gApthnT7omdUAoh1HhBiaJQ5YzUtpLFT5EJ2MFEnC5fvAXz1,0.001073040,0.000109300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,14021,CkpYcDkhaioqpex1BEKmK5ar9BX3cWFoTqKaem6JHYjxf4r4N3Gro,0.003000000,4.367712080,WeStake.Club payout #28,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,115,CkpZAXinyrHYegZSTfgejKUKbMgnR2LcLbSf3s353m3SbKqwdpnAa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,13188,Ckpa1X7vp7NJRBgNrD774ZyPp4CeDJf5yBtVCdntdK7ZABdZSLa8c,0.003000000,4.347834900,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,12347,CkpYXzBaHEqwDZbbaidmWXW5FSPgthZ82GedwHnxNzY2yPKkrP4hr,0.003000000,5.346283730,WeStake.Club payout #26,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,12,CkpYfFTjJr917hSdNa3z6WqTcAFWxa1kLsC6u44Q1i2EMPK77dTCR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,11540,CkpZcgsfYeeLPux4Xa6551Ky67PydCYXWw1Ut6pKXreBbyvX94Gtd,0.003000000,4.309381160,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,10762,CkpZ8JUMqq6qJNDjWtkueiqutbW5XzeH88Neud5zYtkYNqrvwtKjw,0.003000000,5.006729330,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,9959,CkpZvpG9NwCDURjQtfiz3QsRYwa2h1AFNxdpSdXPYpXn6GCjNwG2e,0.003000000,5.389319640,WeStake.Club payout #23,PAYMENT
