Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 13:24:00,234030,3NKh22LhBMePcS9maGJnXsSTQqNJ2gWCPtt3oUbeD61eifRbngHo,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,12,CkpZJQEf3UUZK5o76msA3hAb1AcBDAq3xqvn8tDuysb4vPaT1p83b,0.200100000,12.000000000,,PAYMENT
2023-03-12 20:33:00,233224,3NLDEMU6Z819LYBqfYCHBV7rqanoc1yEmN8QwnhA8aQdGQUBfn6M,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ8iQqzaYoJJQy3m61Ya42jfGiuJB6uvHdpgHxzYbzBWSQdhXyc,0.010000000,29.690000000,,PAYMENT
2023-03-12 19:57:00,233216,3NKfZ6nX4RwwbwNadXoX6BkHMChoJugMzxEayd3fkF7BRQnjshun,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,11,CkpYwXWgcAkCyLxabqiPXi2Jbnyo5YNCn5X4uk1RfeRE7cHjvJSQi,0.001100000,29.700000000,,PAYMENT
2023-03-02 09:24:00,230097,3NKe9vvo8NYwNC8pwjH1M8AyY1JrD5wKH9ELr3ADVLy8UNLwoYzp,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaG2LdTRxcHaXcQVV2WAnWoLQAqxgzPJriS7Dao1bvU5GMqvESo,0.100000000,11.900000000,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,10,CkpaCdGVAaHjMDgEEPkkDZbrX8VPSkYaSeRHtre7ACY5dgf6iBcGC,0.010100000,12.000000000,,PAYMENT
2023-02-26 11:21:00,228890,3NLwAKwaau4Dte5asdZCTRxEvGBZfEEB5nDYFExTmxTzcU5nqXDN,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZgThhNhJmXExtfbVHVo8TTFtWo4BWYftbcYkuQez4en6776EPB,0.020000000,37.980000000,,PAYMENT
2023-02-26 10:54:00,228883,3NL3uCUfad4omV5CcuC98ce9G8cUr3kDXcDVjbyjohguRk7iG6Dz,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,9,CkpZYGcjXF8bmpwoxg3uRFnghkADzp9x3rLCoLqhCse4GKZs5zvB1,0.010100000,38.000000000,,PAYMENT
2023-02-11 18:30:00,224485,3NLeWfGAkjcDfmtuk9NfUUV6jV7tmjRTH8fKzSft68okATS5P9pB,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZtPCkVoTFdjn5WEetHanUsS6CU2p9Q5uHiRh8mA1ZzLDs4sth4,0.050000000,5099.950000000,,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,6,CkpZjbXJyJUwHv8M2tb9TZYRoUPuvQX8ec2nNZeve9zpnQzcvBPwG,0.200100000,5000.000000000,,PAYMENT
2023-02-11 18:03:00,224480,3NL1RGfmsFoTjsFs9XTWgAUvxQu8iRLtt3APBUuTUJR7G2k1Kvog,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,5,CkpZey9HwD5VR65b9qM6nFjNgeK6Nbwugtb5pd6QUEwenYqr7uJg5,0.200100000,100.000000000,,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa2p7UA6ofbdytann2B7FxhJxAiy6MmcamaushuZte6La25igc7,0.050000000,40.535034480,,PAYMENT
2023-01-01 13:42:00,212313,3NLB7Wo7fWskga7WjD3BmJDDktmwJrcrxg6rTBN4mv5MAL8hHtdi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,2639,CkpYfQGaHhCi7gpWnBTkonDqWF3fFXVMPB9CChBsUPPjacXYXMYNr,0.010000000,41.585034480,,PAYMENT
