Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,427321,CkpYWoiXBfTSjgn2Sryd7oz1W896vF6FJxop1F1eC3ygSwhxeT4w5,0.001000000,0.184946492,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,414472,Ckpa7brEsNWqQywwfaVFs7YZbQftFezf4qhVvhHyxNWSZ7PMSVZHi,0.001000000,0.203114938,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,401724,CkpZxC6m8D57FJvno8ToeB6eN16Et6padh9QhDnBqeAYrZAUu6mc7,0.001000000,0.167557963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,389741,CkpaHnUfSXTMML1n9RVgRbYb5wp7U9jHVZEUxa4ZuiQ83gLqghwd8,0.001000000,0.173933425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:24:00,304552,3NLrFhZp5WhSXi17HJs6onx9uTh7Ut2bx7qBwGbc5eQVC1bnmB27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,377714,CkpYSuJ4imFSweW5xfxq2BybhPgR1SNTLRuEBTe2hQZnPwUQH9uqi,0.001000000,0.154079249,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,365404,CkpYTvQgG7qPjdsftD8SzCqMgUZq1vc2wEnvmdPBeKH5ntG1aRVg9,0.001000000,0.156905486,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,353225,CkpZRw2GkJgw4yAC3MHcmQk5F3ZMAeymkERd9XTGtgun8xtBVgu2Q,0.001000000,0.173066070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,342656,CkpYXccqhwhkahFWWoMsaoQduBVUSawVNA8GkWW6oaDtHRqEkZDSG,0.001000000,0.163268864,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,330818,CkpZLxdqKNSMcw7kBbMf3tBxvhvY1bNqkWv2rvefhYtYRfQfs3MHq,0.001000000,0.150466494,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,319105,CkpYstGboVfFAy2scMJQs1jpMg2E8sRUd4GHwrauVhXGDRdCSYwSo,0.001000000,0.188062927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,307525,CkpZUC3QhYFdv3qrGsDQpAfPkmarDLqEuxZoCvdTKMG17VELeYGhT,0.001000000,0.173687220,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,296073,CkpZ6SnGf2EnSSrSSBzdnh2TfnHFvtqzeowmJSudBKYVwc8TsWfeD,0.001000000,0.161623680,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,284747,CkpYRkXFVKi14onT8ve7wwrWXqJStF7FhnnjpzikZFfTAKmuj4Wys,0.001000000,0.155064624,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,274255,CkpYVXPcLJRkKF98pA8UvWKjkrjzh1PXACXnX33qRFFk3PbU8XreF,0.001000000,0.154315944,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:36:00,260987,3NKE6beUfcqsPjYe3boeuGcgUiP4KqyP5J8fiut4WhKYBQssda1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,263347,CkpZT6EUczNmDWJWD3qwmPUD86FP1ghVYEJ3HM3pvqAyxWLz11wdq,0.001000000,0.177868231,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,252620,CkpZ7ttzeGC2LvsRkudYexwNoLBDLNvWVp2nPqDZtPm1EBJwP7UBp,0.001000000,0.173087834,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,241998,CkpYoGgJVEMUy1U5BSyC5EVrc4c9FezR8URaRqzfqrA1Z7zuNHFrA,0.001000000,0.175750141,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,231533,CkpYzY1heuc2Jjmx7Qf3627CP4rNUjfx6B88Gg1c51RRCV3tD4oMR,0.001000000,0.148466085,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,221349,Ckpa3znGrH81UMUpZ2KQqtF39v6Gnzx1k9W6ZoTroT3UgNcdwzzWe,0.001000000,0.163609105,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,211496,CkpZnXPsPbYGBDRKJy6B5CftZctbcs9ygLRiru1oacQMbTvSKKJJH,0.001000000,0.142731919,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:12:00,235113,3NKacGGGT9WimXMu6aC8knfpLCo1v4xBLr73qaEKcuYcCguSgJxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,202009,CkpZPcLaT11njnQCBjAAppEqLTeJ9Mem4npamdCP9YZ7Sa5piiY41,0.001000000,0.166660409,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,192823,CkpZdpmTi6EGXPYQW6wNG7knjTfGCpPNckzrN78C3JXvmW7K2AEcK,0.001000000,0.152120884,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,183788,CkpYt2Uq5MAVxYDjCoGosVYa7svrZtR4NQi37C4dUrQ25EY8tJSFa,0.001000000,0.147679817,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,174885,CkpZYAaNcrxG8o2drL3EEANyCXVSJxTPM84HwJB44CXUFmDKWQtD6,0.001000000,0.136842620,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:27:00,217002,3NLrdVaEavnD9Wyj4Y73hFxwsCy8smpqJq2J2e8i1S1hM9FgRTu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,166160,CkpZiFNkk5WNdcd4Su89mMzN3R9vpqDTkDQ76wWDixNPewWX5MvFb,0.001000000,0.150966276,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,157817,Ckpa8ZHZ3erKnjsouN58s7CShjMjDQjvK8jJ9qVrVk6fuMMPtJD9Q,0.001000000,0.149673895,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,149735,CkpZArWZ7CJQRs8dhjQcYMZNtpcDLQVoezE7YBjhXfnSrHjAWQsdb,0.001000000,0.147876268,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:45:00,203499,3NLu1dNA4S9WRw2aEQuHHEz21jB26hcMcJqaCt1UWJYiSFwotD5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,141977,CkpZctj6zPsXibbxHckU84LaxgdBBgbJeTNomXnL1Jq31sPrS6oWZ,0.001000000,0.139747476,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,134610,CkpZmGeBtJUW8srpUPuzGivawoN3cpR7HPXPU8L6CDR1FZfREGhd9,0.001000000,0.119333476,payout_from_AURO_Epoch_40,PAYMENT
2022-10-07 08:57:00,185384,3NLYaEzG1Xjr2CkPWTPBFtjvjrETpHb5E2CWMyyHDDUeYV1TXdEC,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTPGLLf4o1XiPYVKf5UVCopnYn648GXiyZoiU6tBjqHt67eeFg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 08:57:00,185384,3NLYaEzG1Xjr2CkPWTPBFtjvjrETpHb5E2CWMyyHDDUeYV1TXdEC,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAAcNW1U6WcYMCvaejqT5brFpe544QkZZr4kcPCct1eeihPnML,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 08:51:00,185382,3NLveKHtvx7c8ytY3uoiDexYxhmBzvoDbQS6odASWNP2TD1Wqfdn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,78834,CkpYSADUc3dZkwcLKGN6SkUbGvHbTNb6zVG8rNdtnHnek3XHsqpWb,0.030000000,20.000000000,,PAYMENT
