Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 15:33:00,318401,3NKUkdDiUYD3P52Db8bzjwr31SLdHDrNfe4ZSJYcWeVHVYdE9QDd,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,B62qmR6nFURfNQdMZQEwqiQzgQzqWvX2Agng3rr58Fikw7Dcsmynubz,2,CkpZ7SUwT3x9chUfnf1Ze1Ybzc9usHbbWQyQgQsS26FN9m5brL3mE,0.200100000,20.000000000,,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,B62qmR6nFURfNQdMZQEwqiQzgQzqWvX2Agng3rr58Fikw7Dcsmynubz,1,CkpZXu9g6mutv5FTLZa65SpJqYsxu3S2hnWroUwr6xyKZ88UdJ9jC,0.010100000,3.000000000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,96927,CkpZnXKzVHFZD9oDWaHd6VXbMTFyV5LQR79YTGdkQKh4MYM9yN6qu,0.001000000,12.747719433,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,728,CkpZbshavRu6VjUJb1pRQQVeaKsFPMkkZL6uNKkbJF75E4SbRBZsE,0.001093420,0.000642140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,94688,CkpYbVwy9iomXuWzqGFvuTmNeakWz8pgkGnEG6ezQHujFqZptzEPJ,0.001000000,10.351975400,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,92467,CkpYYuaS3KqVbmQmXsesbYzdiHqd9Rf11jTKya7wNN2dgmmYeVe8N,0.001000000,11.943706305,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,90238,CkpZShzNrwN6LjyVy1WSQRQbw4rDBaWyUTZPPKSQKJMSb88HpyS7P,0.001000000,12.757027392,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,87949,CkpZ3xj9XC8RgKLsD7Cnm5mzba5669czPZP8w4BgVQkubPmNA4yzv,0.001000000,10.744290120,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,85677,CkpZkyBVmCNwjtSXjbSTYJ1EMDmbtLbSYzhtmroA11bwZGbNdQvGe,0.001000000,11.293511965,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,83406,Ckpa2FmstuWZr5BkgDgH1KgCRa3jnkzqzxGDQ4ycWpkhA5LKmhTgr,0.001000000,14.596493267,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,81177,CkpZjwdy9CV7PGvZ7Lr9LSgdJUVWVaFoTpKasBpYmUSdvqTNsGf2Y,0.001000000,12.572891393,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,78945,CkpZJy6WUzFbbj1oYrzBWLow4m1SoFsTmZ9aizEmQGoLEz1XAngUK,0.001000000,13.692665104,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,76730,CkpZMSVSy9mnPmCSbSAUgJ7rZRNNZS1tZ1RTpKHzvm7ZRwZVQgWxx,0.001000000,12.264840555,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,74507,CkpZFQdD32CpiAxeXsTL9y99wDbfEiZjnZQLHK6Fea57hKrjWovna,0.001000000,14.470034145,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,72313,CkpaCbsrsDdLwpfvz6PDkVTCYbDUG4EqDsMPawWDz3Lxm9m43UeSL,0.001000000,14.148497955,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,70103,CkpYy8BW14WXTNSGuhVySVuTFwz3aCdE8cFvpUpvSKcA7Ro4HCmSp,0.001000000,14.393762620,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,67942,CkpZi69eDbBTQRuvyoPthKXzAPbQmUTgYCcW8P2QHdzpeePjFrgoV,0.001000000,14.290210084,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,65797,CkpZsbgU7S4XqMtYTxs8aNWtJ3neZ3tak7FhCotUvVjkCAUGTWaPx,0.001000000,14.490417198,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,63703,CkpYmAh3SNjt2KuyRQRHFA7EW6qVe2Snf1AwaCH8gjcqsbDE7VF3a,0.001000000,10.629393407,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,61603,CkpZTnx3VGradJGHQrpoMwUxQtGM8qkhNawnDQUdhh55sLWZY7o13,0.001000000,13.814410017,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,59542,CkpZ3Wrpng52RopsFCCcT1ocgpcRyt9ayw4zEnVVxCpNBHZBua7Ns,0.001100000,12.284081239,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,57518,CkpZqrn2bAcKpoVGDTsoVbnwgnvJFHDPsuDGcxnkwcoZemS9wRBcN,0.001000000,14.414318726,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,55520,CkpYTGzXL7bvzksUdqcQQJZxjBfLsbCHvJcJ4RRBKLU8eM7fNRmHt,0.001000000,13.053975819,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-02 20:03:00,221805,3NKcciGCCK9GfuXeWekbR6P6Zvm8Q5DKy5vvHnH8PMdfwRa9br8D,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxtoLqWWMrZoA3iqe7fzn6hQhLej3VE34RQkhcYW2pqgTKCSeK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 19:30:00,221798,3NLEoZPexcTJs6vwqU21tVVZfLAxFTQyDRj5zKwTQWpZYL5mLzeL,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,4,CkpYYsZCtoGrZpKqS9j63KA27rMomFtbKKe91zpKrb1rzp9tokZus,0.010100000,1575.000000000,,PAYMENT
2023-02-02 19:27:00,221797,3NKmQza2b1WdE87DNtN2aSze5ATTYuG8cme4ragNmmj8T2QjrpG9,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,3,CkpYUsYUzu1ov82ezGfP1Jqg5xn94j4qKAeuAsju95SukV65E71EU,0.010100000,1.000000000,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,2,CkpYQKiCQnysWczAsyKwuxX3vEpwBUKhzPjsdLnsXjgu2QCdHqdH2,0.010100000,1.000000000,,PAYMENT
