Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,2866,CkpaCZnTz7tY7NLV1ca1Ubm3bHL7MZ99S38TzrZKaMuLQDCDyfrEn,0.006000001,1441.204946458,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,2819,CkpZaRednkHePaS31VUnS2Ni6MzBhDr2RSM1Rh2GqU8m2uEYS4575,0.006000001,1274.998524358,e63_c29r3,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,19,CkpZWBu6pWbRd7iHFoEcyVBzwJ3rXJkoiSzq9u5f1QVioXARrGnnB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,2771,CkpZocx1PD8Sg2PPFWf4xP8T38YvrgLXSsA3c5AY9QnpgTCUVpEpD,0.006000001,2142.796731386,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,2723,CkpYv9EjCDCFFkM5p97bWKqwSh5uB4LxBf5Nh1NQeuYRsE2J71Vcy,0.006000001,1654.986769608,e61_c29r3,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,18,CkpYVBEF8QGYfTjs7WDEGzDU5mrE8ANyxxhSr8xSSA3Rjs3hq4HcX,0.020000000,20000.000000000,,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,17,CkpZWgqqe4JK9pp9dTnRrqudU5EQd6RTaBsAm6DqgFXRjj9XJ1oLG,0.020000000,1550.480000000,,PAYMENT
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,16,CkpYiH8bGh9kZaAQxjzqGx6PA8qnGk7DMopjumM5C6d8NnHVeDDQA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-02 20:51:00,275043,3NLSfHufiecPeyQRQEMYR4BHNanH6jWx44fMijYpb6e6vs8LYmgt,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,23,CkpYfVhP58pPKf1XyekXd1KnjkoZ23hgh7nWkki1qjGeL6iQ1VHGt,0.010100000,291.944800000,ColinkaMalinka#1565,PAYMENT
2023-07-18 08:03:00,270432,3NLkRW3JJa1ysA2WY2gR2LG3gcy8R4tiE6U2j1Mx6VjL6WZFo1vn,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,16,CkpYxtu8ixAB8L6f4WV5nNTAo9EqjAe9N9jPxudaLfKf8du32joh9,0.001100000,1427.403080000,ColinkaMalinka#1565,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qjJxNu3Jm1YdqHTGaKLYiANSxtr2Nnic1oqakWv1qQp53EHkCGz7,15,CkpZb1bZG82527uZiL25JMbC89ChjK881oyufjZsYp4WFJYnemsWH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 07:57:00,265463,3NKEcxeGb4AnYXSwekkNVDtuppZ35QtaxTft7ikVzQet9fME1Kia,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,11,CkpZJ2QqaRi1TYNQJg4sPMZGqnUSbQyk1MnVMcfijUM73FKGW3avF,0.010100000,585.758410000,ColinkaMalinka#1565,PAYMENT
2023-06-19 09:09:00,261930,3NKhyzaJwxAPUvRAXSTGaSpXzaXmS6jourYi1mSxo5h87iCAL6FR,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,8,CkpZTeLJbPa3GRV1B5sNTLjdorLyZ45iX5JuiYzmVzCXkRbbp7z65,0.010100000,585.826930000,ColinkaMalinka#1565,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,3,CkpZU3wGGSDXN4cHsGCWxtv9iup8Ry3JEbhCZC7LpXKWr95RAjZTs,0.010100000,731.557770000,ColinkaMalinka#1565,PAYMENT
2023-05-16 18:36:00,252114,3NKZ2uxyokqBgwUQJ9prx9PjdgVxJ4SKy6yNy4zWPwCopbb8bJ66,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,1,Ckpa7xky2rZpX3g6omPUQ9zNTt5X5w4tzZasotrougZP9pwSvDYEV,0.010100000,831.180000000,ColinkaMalinka#1565,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,97,CkpZUx1f9nz2qxaf4UwLNu3gUuu1JJ8hdPwbTdnGzwanaG9Wv71sL,0.030000000,1834.261173252,,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,92,CkpZSnB47D7W3DYXyfNrqfAT65pjRse8A4EUZQX9Mqz74xw5eHbEb,0.030000000,3440.317582797,,PAYMENT
2023-04-12 21:18:00,242314,3NLXf3C1mdjhRaJRoZ8ZPpD9YshCdh8uZUEpUpeH3uTUDdCDXD6c,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,14,CkpZsYguGEgCSwySeEowkhuyfHiC8HRAqu4QMgAGaq2rkKcMA5aPb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,13,CkpZJrEUMSRXTm7y5seMjbLYxa5g8yviCafT5yt8QBFs8pTWw2p5S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,12,CkpYqwMALJTyWbfRsomKASJUs5GHqdRWg7cRR58DVDc8h48rBVPns,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,11,CkpYuuyWjnbCYc5vb5zSMVACVx5ZE5QYFmVqjgbi6xQGZ9YLcT5q1,0.020000000,3317.312500000,,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,89,CkpZtR16iAAdqThUmALTuLgixu4iEx6orjNbN5tw9NSCFinPjVzQi,0.030000000,2040.785516014,,PAYMENT
2023-03-21 16:15:00,235779,3NKmJrzW8oZmbcdUi9sDTeB4RCuHJk6VRjpTwYrTinYH6v5RdA2L,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,84,CkpYTjc4RDbCtUhKhKELsvoXrr4KJYk3Qejr7jidEpFenr4sVKC9f,0.030000000,1602.234300007,,PAYMENT
2023-03-05 14:15:00,231039,3NKNyMHoWeNLxtNGRXpykWaYX2T13rEGpEX9MMaq9R4s4UgXQFxU,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,79,CkpYTVYEGjeuQ6KwmjKAd8udx4zu8dHk1J3SKBvrEFnS2L1g5QNMF,0.030000000,1315.147189536,,PAYMENT
2023-02-17 13:33:00,226170,3NKSHb7Vntt7tDmNEf2Lek4X6CnK6dVeQyw8549RSgiEmgcHyhX9,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,75,CkpZeuJnvAwHrcj5eetmh66xszvWzgXoPDZGMMRSmHhBnznmQmtVq,0.030000000,2047.320241078,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,10,CkpYVSFHpFTpgq7U1uo5GLUuDcVj2xJwCrnaHapjwcxKGEZEPFAi4,0.020000000,6782.510000000,,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,70,CkpZVLABu4c3jdDSRYAyQhMLnyybwwLhaBiY9viCFzjzssnxptMN5,0.030000000,2860.921438032,,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,21,CkpZBoWqB73v236pXNQTK55EziCnp22VYrrs8bx7mQXHDULrD3Z2u,0.020000000,2507.361118624,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,17,CkpYgYnryRL7qL4MXANJNGPpv8PmHQnMUnByHptMpu3A799KxdLuU,0.020000000,1693.660558370,,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,14,CkpZ5FaK1kzweCppn1Uh3z3xT9SYPRDmZrWwr7mrrPUTKZSemyUCu,0.020000000,2312.277867660,,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,9,CkpZhxwxYKLimbrae6nQ5Kp92aPs7N5DwAvSe1LKXNigeJwXaw5Nj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,11,Ckpa8Ht1ZF5REAijDtuoMaxDk5EQYBQc1dajq6wWDFWG5jUHoHJig,0.020000000,1521.499704050,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,8,CkpYf3HHFNaM817VFdn9MBUvBpGzjEqxXLJrM2FcZ3kXvqRdReGuX,0.020000000,1239.821403728,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,5,CkpZgGbsPkmfgSxkimfSy7rHcU2xCtECqBHQ3mGcpa8BJH5LbqbWw,0.020000000,2330.626650540,,PAYMENT
