Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,433150,CkpYmiDPVGzRxuKZ4w8Mi6fe5ygNje7iyPVLYDS51fQLbeqXvGWMf,0.005000000,79.332106700,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,428830,CkpYpLJAQR6U7ZpLCzGFcPxyM42tfuF3QueCoWbNBpeEobRcTnsq6,0.005000000,113.848911846,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,424962,CkpZTw8UPN5eKY98amSERjez9HxQ2wyCCdDmTgvzBD4fvmPki4upT,0.005000000,58.926113273,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,420962,Ckpa6aNHCYzqWebUa5FhsSbXMGLmsSH1b1C5eRyGPWEaiAUbRfLbR,0.005000000,110.986472703,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,417234,CkpaHrfs8mWJMndLUNF2UXtqQWPhQxDA2KM32VNByEcJq2CEAc5nr,0.005000000,70.521919037,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,413214,Ckpa7Q7c1HhKGfBCf5qt9A9UF8zzPNfbvnH88B33dicHnPDrvN6vH,0.005000000,110.474036562,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,409328,CkpZTxDVpCpw4PhDTr6A1yeLuBAeLiAFCTsgrNg3EF9uGtiBHAMwa,0.005000000,80.536965624,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,405412,Ckpa5s842RNgFERTm5raSW1sPn4oi8qw2yf9B5UukYnDUJc4ezace,0.005000000,97.761080373,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,401619,CkpZXXwP1zD465jaYC1QMHygRfEyBAA4GRZiwuMUrEJJP9U34VT6E,0.005000000,76.161470864,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,397721,Ckpa1MJqsd7SRRdxyJwV4kAt3YZ1fmf9ZWRxnzAP8sYKH9ZvRPsNQ,0.005000000,94.442301403,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,393817,CkpZLTpwzJcFjQN314pVBR7baGyUGX2JqWffAfH5VfvLn7bzgqyJx,0.005000000,102.323391910,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,389834,CkpYkJeFzh5urNcaAb4XMSfhSmhKHuGSFpsa5ehF4AboRiS62xQP7,0.005000000,91.069406937,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,386017,CkpZjtfLSJbrEVGr2hSHUHeZe7mh33Up6VcLjQXoqcDxYLRmkf6hG,0.005000000,87.814372639,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,382206,CkpZcPAeNrRNnuuU2st3kqWM849gVJBas5MfWvH8QWWSTPRqj5PjC,0.005000000,79.969079337,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,378299,CkpZRD8sPnY2gxCB3CdG7ubBUk7KDxdxSy8JkTTN1JNsUjsuqT7VW,0.005000000,89.266830595,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,374332,CkpYVHNmmZJKDawvEUVJVi5S8jgb2v9YiikojruGGrfdPVNMEW3fn,0.005000000,91.674099791,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,370557,CkpZfMNfbptajL335HjZHE9E1ZvH2JpDd4uk3om3WPYaPZ2ZaALPe,0.005000000,74.613876489,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,366543,Ckpa5rPhEqZP6p45qvsuq3tTPuMoaBygFyAikSLxeVtoQRseFggJp,0.005000000,105.111145105,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,362913,CkpZrQ6Gm2XDAsMBspXw1HqFUyjbX83QhjrWcaZfi3ZtUZgkBzESm,0.005000000,59.773439544,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,358807,CkpZ8GpC2jXTSbWgV3LBo8GPFt9DPeYnYDYcu5Wz3WS54uT5PFj5Q,0.005000000,109.037400883,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,355104,CkpZiXWwurrtkHs6e2uDV5fKHAVGP9s5dRQTsWbdYEDaoabYE8CK7,0.005000000,64.380715430,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,351098,CkpZWK3G6fdQcRkZN4khWVHuZr4yZwmnY28m3Kv5HGVkBDQz7ZiKz,0.005000000,105.702312103,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,347312,CkpZX7jvXkqB5gZ9uQS59CGbSqnXVNxsEvTSKg3sYF7qQ4HVvCKdX,0.005000000,72.078128019,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,343325,CkpYahr3B1yZR3fPq4YtSv8WHftovfcydz34K5uEQgoLfDmFDoZrU,0.005000000,92.457074510,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:39:00,307672,3NLAbZVWuSP8ZxafrfPCJYszDNwPswaVxAKtJTQi21s3UC4pDmj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,339581,CkpaEGmy7i2EopDLJ7anpHNA6h2QE8GDZvJtpTBFHvSZDNjoTTHLK,0.005000000,80.141804597,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:48:00,306798,3NLEVf9DwuwheZNhDW6RDaxxeKJvfv8wTob8SskLn6P7mcfkjq5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,335703,CkpZTLx1qjUMRvm78eXgwUa9gY7USsmHgv5bUKW8eW3kUvWuFcskJ,0.005000000,103.218354199,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:42:00,305645,3NKzwbGJjB28Px1f9sm4tD6YXSdVJdEGticzy9WKYeBnsQLjzCTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrR8VjjKrijdZ9HgUg5D33CrNCWhDdJr8gvmdFFCizCGgaeANhXT,332018,CkpaGZPuNx6EHPrJgFXdApDBbiCasi24RjUmik9PUqe3q5ubXLuKv,0.005000000,70.401706565,MinaExplorer Payout 278 #305627,PAYMENT
