Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 13:39:00,26812,3NLxM6DXMkRdrmAEStwyR3kL2YfkP9sLqRNqXxrdS7hoFYudcD9e,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpYpopGUkDwDpGeZNB8ZRiEMwqLdV6xsFCWRRx4phLduMLqWYYmN,0.020000000,172.259000000,,PAYMENT
2021-06-03 13:18:00,26807,3NLdMfgi9bzfSsPSK9GxuoyuPC7mSr3pFZBAgTWys7W6Q3Y5tD6h,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpYSbpPWFXA4dRFWK3s1PHuQhbodS13Vic7ZnPYkhU3wGN3uAFgp,0.020000000,112.798400000,,PAYMENT
2021-06-03 13:15:00,26806,3NLpFRPjmbK2Mz9wtAewqAmbmqmjC67YFWiJ7Yfyqi6XZxHgBjfw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,314,CkpZXCSHtKeQrSXPs2VmVgRBhWamy9JpNDAd75F2fDQ3oGjW7CSsR,0.010000000,172.259000000,,PAYMENT
2021-06-03 13:03:00,26804,3NLanku9B5aB5Gm3BjpWKaHBT2JeDJUQ6ouH7Y5amfumNFmGkMhE,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpaLUa2u6VXMdsiHMkRwcPRW2aqzTwrAafAsqiXtm4QraogGfecY,0.020000000,112.798400000,,PAYMENT
2021-06-03 12:48:00,26799,3NKytstU8nrpsgMyPV4rj3j1SwCiKSxbpMYwX9i8hLjRfW5vTKdS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,306,CkpZkQqC4YV3bGVvH9CHK947TsAvw4gu69KxHAE5m6UTtTWMaR2Ab,0.010000000,112.798400000,,PAYMENT
2021-06-02 01:15:00,26335,3NLQBXDSo6aigG1MfTECZMvJzA6dqqti8HnNsP1AMR2n45115Ycx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,146,CkpZFpN1UutEw42eJTfP4R6HNZrfCZkCssTaTqjNm64bteL8itoJn,0.020000000,230.567000000,,PAYMENT
2021-06-01 07:03:00,26106,3NLhcmuqqR3DPVyZJqrBUH3gWu5kcaYjgVH8aL5JohpdeHcSPdBV,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZohYCPYwzM91nsZj8HCNKy4oqp5NbMLKebLCQRDRPgxq22rVLU,0.010000000,260.716000000,,PAYMENT
2021-06-01 06:48:00,26103,3NL7x6QMiW6npguybiwX5vFMv1goYfoWV2aPgQpYtz3f3bu9Sc5U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,29,CkpYh8GRAK8z2vDSkoEu5556VhNLeZSYU7N6idA17LoNg83TX4Jry,0.010000000,260.726000000,,PAYMENT
2021-06-01 02:48:00,26041,3NKYAo5hCCcMozYRTCBqCfk4gDPazH2pneZbR1jw9Ni1z1xY17jD,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZZStm6diP6CUtcLXXk9k7hKi3SN25Xn1Qpg2DhvRhWCuVz9gdC,0.010000000,103.777000000,,PAYMENT
2021-06-01 02:36:00,26037,3NL8DWDAkBLFSH8gEVctRgGhRNx83cCWibfj2ZQXYJgGchPPRq6u,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,20,CkpZPNZ7oktXG2PboBosAupbLKFYX9RCAVvwTRQM5Q7ToCpRxJL63,0.010000000,104.787000000,,PAYMENT
