Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,528073,CkpYTdgmGbdX5JeGuZcGqMUXQ8ExqjZGqGeQCi9PjBzhkCUjCwaEP,0.005000000,0.481150590,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,523728,Ckpa8oY1FctYW3t6ZnYvFAToZzp2FGfZRYackkFMF4zeeoXsE1Awv,0.005000000,0.347900153,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,519020,CkpZbTapwuRrD9pPSsSNYHYYpZDxUZUA224ANyhmGoiVRGEpdCYdw,0.005000000,0.499439555,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,514634,CkpZnB49ZFafCnhvDSH6VuECHTPuGJKAC3DZRzn68RtXpU12y7TEa,0.005000000,0.363884619,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,509938,CkpaH2B6bA3B2LUAJ3dW3D6ciC2sGDZghCy2gUDCGWJ2zJP8FKJmb,0.005000000,0.502325293,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,505473,CkpYpEzffrTJWxsjV1HujWTKNs2EXdAoAbSqHu1WTzaknKswNjfUz,0.005000000,0.414116300,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,500859,CkpYzLu891YLKTFpUmf89bY9o5npBWFAcTsW2wd4hjQMKKS1JJmkb,0.005000000,0.416351698,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,496471,CkpYiqKZpkLWojgGrBwbjAeVTVQ12ST1dd8g2YJE3yfwkuDJdF21K,0.005000000,0.400726303,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,491776,CkpYSZJF7zGLbc76h8wHW9JaTaty7xuhBcFLGsCwVwB3GYhhXwE8V,0.005000000,0.502623285,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,487651,CkpZJ6NFrrVdyYeCCM5rgTPkYMprk9YRo9P1PFAd7Sq9LJJim9rAQ,0.005000000,0.303472285,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,483041,CkpZpaxHYtfzDUx8uQJL7LgMzs5tu6ZmAvBZa3vwB6xa4WJLbvxyc,0.005000000,0.449784786,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,478666,Ckpa2TYaZFJxC2mgTUKcBvc35kmj1BPDzqpk55zERz8dUHo6wEXKL,0.005000000,0.400156807,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,474237,CkpaC5qJSZx3gK4cdUUmvbJW26hqiC57kyXJGUMFB4b6kRfi3R2BX,0.005000000,0.455233836,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,469976,CkpZGnLbr94zEZxMhvi7w5XcvSAKKJ6ARDYNBQSrmyZsb8tty9hdZ,0.005000000,0.395533639,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,465478,CkpZZ3QsvDJH2cBJafxN1ADnjLeditj9QJ2QbV7faAbjFQeqpoaZs,0.005000000,0.501984291,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,461326,CkpYVpvevLkjNjWFaV18GC9xEBkFYAKNRjYuci3gCk2sDNfdLbR4U,0.005000000,0.378389463,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,456950,CkpYxK4MnorqgYyieRQgdH4Vfyrr8PoUurQuyaMXqqJQEfwig3q5S,0.005000000,0.418320484,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,452897,CkpYv4Rsq7cmXkS8K3BTCZxZT6VieSxVVWsVoCPczSR59QcEfUTSn,0.005000000,0.345648378,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,448469,CkpYx15ee8BWy8s5mMiY7s56Mv3nK2WAGc7zAgJkmHZiqxPaoKR9N,0.005000000,0.518543833,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,444380,Ckpa1AzGEYVf61BExj3mnRzXYcjVdPJCpbis6iyb6gfyNVgrk6iiQ,0.005000000,0.375791985,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,440070,Ckpa79K8Y5uaiWTkMLxdzgqLeai8Axy4RV922wRJuGw36rY11N4UM,0.005000000,0.454962403,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,436034,CkpZ2G5xTkMvcNdbhWngw8LkZA22bcc6o9DyQZsPJGnEYtMizpLNk,0.005000000,0.389262599,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,431714,CkpZbcJ3JhGtp4f7ZqLYHpvddTHuSzLJZrSromRfaVc2kXE7aDLQf,0.005000000,0.558624152,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,427841,CkpZzazXoFEgtRVDXxVU41CwjA3NAmSXbdFjfVdx5ca2q6kbfVPym,0.005000000,0.288345638,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:57:00,327586,3NKhyx6cy5ya3BGY4nt94CXgPYm4aAKsMN4zayU2ruGbrVBKKiTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,423701,CkpYrc3FH3nuayXo7keJqdVDdyivzSAjd9WxjSX57w7wccnyzRMUc,0.005000000,0.541881105,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,419973,Ckpa7VgYJYHMHfadBCnZJPtxHpYrJTUDFPG5Y6vpVZsfqAvX3zyqf,0.005000000,0.344323568,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,415953,CkpYsJYR3M91wnUfpRjR1PpcLgDWZYtpKSpmvQPP6nxczjjcW4uLB,0.005000000,0.539361671,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,412143,CkpZMQZbnCz1Yi2RGzTpMXY2cGeCmKPeAsA2SZkNSdW1C1mLxCryG,0.005000000,0.392868140,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,408156,CkpZK9HQ3LNHpdLqSHEvqvRqgKjBkyssR69DKgPH1FqGdz6bBTXSh,0.005000000,0.475458147,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,404363,CkpYhzr8N6A2u1Rz5RJoG4i1aweNZzwuz1yEnBgnKfPa6N7JgvkJ5,0.005000000,0.370353576,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,400465,Ckpa3EGUnE2yLbMuKubKTK3vTztr4f8YvyNGfdRGzfvav42TkztVx,0.005000000,0.459122408,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,396561,CkpZdMKT3bWexsoA8odUwjMAHjVKijKmG9naMUUjQY855fo6KSpZB,0.005000000,0.497447558,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,392581,CkpZSxjbjoFa8mNQg8EjTaUXqFnFWqCbHB3TKFKHfAjU891oHDqeZ,0.005000000,0.441005744,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,388764,CkpZbAadK3tE32wFNNrnmmTsZ4NNYzrqjLUD9n9ujxJXgFHpyiVB7,0.005000000,0.425274537,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,384953,CkpZVoujiNRdTUjnihffvR77ZcDYB3LkhtPjDpwcF4hMd7BzCkTUa,0.005000000,0.387261330,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,381046,CkpZHqsuyAAx8rWwMQjargXUwHGaEqq6xc2tWdtN4MouQYY8sqZRJ,0.005000000,0.432199641,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,377152,CkpZJ9RV6a97KGCkw8NjjEApy2QF8CVgU4YRBaXikx8PT46KkekmF,0.005000000,0.442835469,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,373337,CkpaJhvbYu7gDtbcH1FCXjVUu9Bn9PcX6Vx1WC7N9jjzzCdk4z7mK,0.005000000,0.360071038,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,369323,CkpZGyL1hrmvfB6vSpgL2cP7cWvUqE51oa6p9SpMzYZLX1wGYs7uw,0.005000000,0.507288260,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,365693,CkpYh4ziH272EzGk1qVm5wCkSV8yJDxPdhjkKu8co7BhSXwW7hhbU,0.005000000,0.288464257,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,361639,Ckpa9A2Ttr843hMXSHW44kxD4tuU7TX8JP1K8iupYEKmSFdF3LScG,0.005000000,0.524771182,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,357905,CkpZdKP2UrYvd7DPKFvGnGA8FjDmXgyPVRmKeUDXNazynxQTD8TDT,0.005000000,0.308997698,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,353899,Ckpa8JQ62SJud47H9zttCLJJgganT3zByEXbsqwABkouhhyP4a7na,0.005000000,0.507317992,MinaExplorer Payout 283 #310693,PAYMENT
