Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,43612,CkpZqVp2spRWNWufTSoEKEHt9TvEeVFJkc3Fpj4wgN2mpiMxkxXyh,0.003000000,5.745843810,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,42496,CkpaAzpus8GVDfDN2YaDEJMgS44ut2mKJfvNUcX3t1pUrJwifxiPD,0.003000000,4.632293990,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,41329,CkpZSK2HKhGfMibPS1Sfm81wKwNXbUDpsrpRRBbf7xhrJLaReaoBd,0.003000000,4.663006490,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,40345,CkpYhjGnhT99vW6wAPxPaa7soNPs1AGZzoyxne8bVry9zViqDqwnA,0.003000000,3.656560360,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,39239,CkpZaVWeRC7CHmyn6hTXbth7Jo8uAfJxk13mFzF7pqGyshdc5qrQZ,0.003000000,4.447209340,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,38110,CkpZhCrHU2Zrx1aRy7PybLJ96uviRvSqfouraEnuojNKoYuLBJgf1,0.003000000,4.823823400,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,36982,Ckpa5tsVVRWQqn1PNpUQSPpaYYfs4V2Nd7ZTNWbDJUd39cht6u7Fd,0.003000000,4.469129010,WeStake.Club payout #51,PAYMENT
2023-04-15 12:00:00,243053,3NKaHX1k1R2grEdzg2jtJnChMLsLajAXNGWVkjnd9FWLdsUHGjHX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,35890,Ckpa6vKxYCKENxhQMybWwpQAL7QsgAWKaSiZkq5KMMFkd7S8fQUrZ,0.003000000,4.426436260,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,34785,CkpYmxFpab2ukGfA17dzeXuEwpR5QoS5XdaeCvKJXN7MqnW5P2rGt,0.003000000,4.897560720,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,33690,CkpZtHuLRtXgdUKgWUNFPvjgXzUQX1psV5Kw7zYrMkTTiYVKz5wMq,0.003000000,5.687980460,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,32627,CkpZKeUxJV7ZZE67WhPp8qs4qnyd9zfbB3RWpycE8TgbPmZ5GnAgj,0.003000000,3.877623890,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,31596,CkpYuuWXyGCV2fJtBUYf4GZ7CwnTE8PFFoiyPZ6aLnkZcnVdwYAvV,0.003000000,4.079379110,WeStake.Club payout #46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,30546,Ckpa11n8JZgCEhrDxavDJ73eMsDNBm8i1i3LGX5s91kTvhbTokvmV,0.003000000,3.752398920,WeStake.Club payout #45,PAYMENT
2023-01-17 17:27:00,217030,3NKYn6Ufnrtp5QfcM24ZKN2BbkT9g6Sp73zbAJaeSU4zs3tFdmEa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,29547,CkpYvJtVh2xBCxx1NAaBCeGSDcA4Jdbks4BZzp7hANmkBFqycah6Y,0.003000000,4.358577990,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,28445,CkpaKBrJRk5NMZxZQvTKutxXXMkWDxymEZhU98oZVyuLJFXGRKL6f,0.003000000,5.328168700,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,27426,CkpaAsckiTdwMJxvu6pwkBiv3Gun5pSPsAZ3WfdmMjPNXdDRvLVAr,0.003000000,5.040829860,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,26377,CkpaH51AeZnAqm69qfvYNUpbp6FKeAS3PtN992j4LaXWhwr5CW5wX,0.003000000,5.523755800,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,25432,CkpZPTZduU2zPDqFLXMo1fCmUWnRsZcjShd5Rv5Xs35VEbp2coqxc,0.003000000,4.195084590,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,24363,CkpYr4Qinbqxg1aiMdUVNAcfJNXjPkWKcnLkgwwE24aQjdS69TTCM,0.003000000,6.424421860,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,23405,CkpZnhdn49GkfHZzBQCzYfBBTtLfUghiN8ALy69v8zaGWc8guLrAi,0.003000000,4.227125820,WeStake.Club payout #38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,22419,CkpZP2do5AG3A58NFzFwFeEqGAhEmhwyM3348ZkWB8gqEFGGJvTVg,0.003000000,4.838837310,WeStake.Club payout #37,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,21446,CkpYeW6ZaJRrTJ2ZE9Sns3hNyu87rgkM3jC6TPPTy3zp7NJFruA8W,0.003000000,4.952943190,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,20478,CkpYgH2UBRSZULc7KQM3UevNQd672PZZSnM8TjwGv6YL2485BeY6d,0.003000000,5.169941740,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,19504,Ckpa7C8PdTVR3URPyHXU6C4qSkRpL9X9hyM81CGgeKzu5oiiHBpn1,0.003000000,5.000064720,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,18562,CkpZFJZ7SLrtLUyHjAxuqSBgeAK5XG1aMzpYm9j7uzoKLfSvXDvt1,0.003000000,4.501709460,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,17661,Ckpa2QHwjnBG8vngFqN31zCEhgY3ZPR3t7ppu2Hi1UmCaCtGxczZb,0.003000000,4.515595950,WeStake.Club payout #32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,565,CkpZKDeUa4GYG5t4AphLiDBL2F5g9WwLfHUToNKJEgLDi1dxPsKiv,0.001078360,0.000163390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:42:00,155434,3NKPauKiqzbdbqwGmfBczMvHHKtSrWsjzDtSFaTr7iMnDA9LxWmJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,16735,CkpZKVvpKmLuogyNtBhMKdi5vK7mn9nVbEDgps3GVyqEFrCZYrPai,0.003000000,5.355851120,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,15810,CkpZVuLjBWf3HaGxNQwiFvP67jM9SyAZiBVdirmxFdzU2qRxpkPus,0.003000000,6.372096920,WeStake.Club payout #30,PAYMENT
2022-06-11 08:12:00,146817,3NKSJ5ej3jSccC12KTPCMASz9wSAkyXfJU2VbAwyWg5oDp3topeJ,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,132,CkpZXdSYQdcbeURVigtv849GaGCyabaP64wJK3zqVMSE4nykHk6C9,0.001056700,0.000324840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,14897,CkpYo4Rs6S8vo4WnBt3QEYVUZ2MTM5bJb2MRrwRjRAwBW4ALErt3N,0.003000000,4.491469090,WeStake.Club payout #29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,69,CkpYvmDZdFCprRQ8KRNS1f794KPQndPdzsQz4GbhVjJGcbNdsV61k,0.001025900,0.000913330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,14053,CkpZkpk8kEYtixmnJVSqFfn7mhk1PiSFVU8uDDsg9X9UbfJ9hnEbv,0.003000000,3.566887390,WeStake.Club payout #28,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,129,CkpZG89AEAa6XvtDaWYPdVzcZZFGP4ww27G3aLMCpy9rfR3KNziTq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,13217,CkpZ4gU5RoDaC3sfqaYqwE1dZwm6fwRrmhomTchFWYoGPAidDBNhL,0.003000000,3.550655990,WeStake.Club payout #27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,12377,CkpZ9c6eiPJYmzANbHLRVdb1t8Z9CTd9vJ6yJmsrxjXcQPxHXp3Nu,0.003000000,4.366128950,WeStake.Club payout #26,PAYMENT
