Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,106718,CkpZ3sD9xwALJm33mJu7ztBEHeHXaesxKYL9jnrKBo9StNTyqyhFC,0.005000000,1.889797579,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 23:45:00,243477,3NLNeUSBV3bE2jxKf4j9QHDsZ6TubrMbemWYpkqHQFgsJHHiq5bU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,102963,CkpZcujpvFk62QA1Zro9QExMkdeYdJRVGRLvjaXEWcBgjuRDeVLSE,0.005000000,2.092689542,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:21:00,242315,3NKppwd8sbg4iduvs2NvDChqjfNkTGZ9ZRCdKUmz9DF4uksHFvR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,99379,CkpZL9a7MAEuqo81Gay7a8MGCSAWjADKGwMe5WwHnYo2xMgwv4oBR,0.005000000,1.633608867,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:09:00,241420,3NK6cTH4vRpFfRF6xLvQU9urBPyMGDWvuxd2dYurPT513BzFAVhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,95562,CkpYpPmgDsVCwdpnaKgVZSWa7CoqmLTaCWD2K4RpCxzmS5diq9Yyw,0.005000000,2.199481873,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:48:00,240270,3NLv53FeqF6FBY3bdHymhy3JZYjxkPa6MHopFVYHdyuH3b8ThRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,92049,CkpZWuSuDEnqAjd36QkEvQndB6jGGTWrvZshPDNhvr5VgcPf82DQQ,0.005000000,1.414502403,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:18:00,239395,3NLbUKUL8pda8XWrduiFFgkh2Fe4oW3qkgbktxV3MUwRwem5qLHv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,88290,CkpYr7jmxD1BNyhMQMR5aB33YxCKqnAs3DBctxHhcPaMf9r6ko9Rx,0.005000000,1.934839629,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 20:39:00,238236,3NKbfUJumrFhePiRND5LeEdiwkPueQkfKtfhQZNQdYfu22T44gu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,84720,Ckpa9uyGaeychqLJcfzB3wKWd1gcx3H8Qr9a4LoNdKKRW2HZc9xHA,0.005000000,1.655475708,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:06:00,237339,3NKhqSPM7K6GBP1RJivLZ5TaW4LapCmLrzGrU7cpF1NVmYSxMPCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,80987,CkpZKegnUPzsLdGtgLyqAtyxhbvDZCgYAVbhJXQ9eNzK3nUpCiRsZ,0.005000000,2.556260575,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:15:00,236158,3NL7nWVmiDCg83v9pwgeGKizUUfCc3BYFRvEy4mjqzAgUvknG3BL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,77519,CkpZE2gD8e75pBTWtbvm8wLUtb2XA4sKDx95B5oqL1M6mypsrLmdb,0.005000000,1.509523509,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 21:27:00,235257,3NLabodXGPn2aPCZDtzTE62aVzm4Ri87jhVGqgfCNF1ZPxRFrv8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,73760,CkpaKESB8PEELMmtVpVV1pyp9FndBEzcYeenGAbQXEBADvFWTuMUu,0.005000000,2.476898791,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:42:00,234122,3NKzfuXWDiscBY9wKe8J6jKigt84cyWcvXT1KiirzKLBdSiBCmbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,70377,CkpYsE4irNo3Lx6G8XeaKbxzZwao3Ux4umzJ6jzFWbm2jeRzv5N3a,0.005000000,1.210372895,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:39:00,233236,3NLZiXBmgJ2e2UV8j3St5cFDMMeLrbFxhrMocYJs5ymxWYVQKNxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,66745,CkpYZDfFBxVbsUFoZ2eT5aNKpCkxg1xA3gfUiGmuKcu3uu8YsfLLK,0.005000000,1.932881087,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:06:00,232009,3NK7jfpMkbVdrUhNWFCUBMLykMJzNDf9EhQnnYWNzPnwopdnYwoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,63262,Ckpa8zemqp1PSRC7ZkNAjFTDAMDNMdsYF5evan2H2TcQ9hEtJ3xVC,0.005000000,1.450698881,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 20:42:00,231101,3NKFw2Jwj5JFcXQaDYGNTMi1E2v7nYYzQ26fN8UprHpq6mTsvBYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,59642,CkpZfuyVqcWeAHWFQ3MeDjuuQoCh77wDoQaVcm5cyYbgrbfVN4T1B,0.005000000,2.022747024,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:24:00,229953,3NKy8EeCg2EXMPVZMaGCCMkgZbKHQxvgaoNbpeKVUM4K6sFvjBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,56054,CkpZQejwkQSy4qArgZb7kyppPiT4FxtwM4zgfKeY5LCcJ7hNQicSX,0.005000000,1.518174767,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:06:00,228978,3NKR17bXYd7RS3gENi7eMPyLoZajoMof9YH8PyoW1BNXQtf85xUa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,52446,CkpZLptuii2XBP9hkHnComkDoihAKTG3cKPmcTiwdqqGKkPLpoyGQ,0.005000000,1.811959093,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:51:00,227776,3NLV496kFP7Mfxo8DWRGa8HLYGpqZNqmPfQqFpFaJCDSEcKpXXYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,48972,CkpYrspWgWaG9qE43xH7t7J4kdxS69wKeY3HCrjdnDwDNWsUVWSf6,0.005000000,1.319015373,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,45212,CkpYdSfea559XL3XZx2AcJJ1kEC66h37ctgEA6wset4j1FRK48wyg,0.005000000,2.265446618,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,41612,Ckpa7nTdMHLK3RjSHus4aw4aK7kbmw45UvbyUrXHnzwW5tqvAdcDX,0.005000000,1.805542600,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,37931,CkpZr9cHThHhLdtV8mSCis8YHxBqQRC9RKvJX4PB5Rh2yqkB6weo3,0.005000000,2.423904976,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:54:00,223617,3NLgrbNhFDdY3go4hfRs9NbmypGznxVvijJhy3GsEMG9WLYbF6Vn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,34371,Ckpa4yw8d8RmxoTnbZttx2Ec8DV96KspJcJmNJEnSrGNYJiBNBZCK,0.005000000,1.734040472,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:48:00,222690,3NKCPdc1pQNQ2tcwhuztq3S4YCt6CdBKDkda3RxEY3PeWKPC78Gg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,30754,CkpZnLP7Kf5gUDGHv5YGEWD4ek6GAYx7Sobf4M4oAeNWhfvdxdsfT,0.005000000,1.954564662,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,27204,Ckpa27ouyTdbVDt9h1mEK81uJgrsE2NqXtxJiB1iCtdArStebuvpD,0.005000000,1.682707819,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:27:00,220651,3NLoPgxdyMBMwTwAKCvyHrorDUQq1LSbrdHjAyKdmPsEeQvMFLgc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,23406,CkpYVWWduVAkubpuRidFxT5YkdqbZ789fxUAkqzcAWd4UmLjuQmxD,0.005000000,2.531429292,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,19868,CkpYZKN7bZ2aJEwo38zCNgHkycJ6EtqtX6fVotRkNbkhovsUPvYEQ,0.005000000,1.603328494,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:15:00,218521,3NLd7rjrmnGNMRuUyU22aZ79ZetkuCYuV2vuDqhJqx1vwR9oGTik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,16267,CkpZYe4Bu2FvLDVevwRv6aTRc4bux97hSNSxJkhPzJdEWXvWw4UNb,0.005000000,1.804791606,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 21:15:00,217368,3NLoXFjd3Hb1p3XSJTSSiM3z9hgXTM5sSgiQa2M6gYTCm1WMKz18,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,12708,CkpZj8Kobpnn7NeFSEhYACq2KJ81BR9kuwSdPLrEdF7pJdtaQJLQX,0.005000000,1.630917978,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:45:00,216533,3NLrcvv3ZqE3hRk2at2rhJj9oTH8NNc4a8bcdTDQVBWGLEGqNPik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,9060,CkpYcusAButqj9ZgXkMHWHtu8YoxbbbwkXkj2k9wSA5dL3Su4fnFU,0.005000000,1.967633532,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:21:00,215378,3NLYKAzrV7WFQYu88PmBXqkXizjisY6L1rmiS5HsjuGwFekUSowH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,5630,CkpYngs4tXJKm8gYZNL1EnQwTDkaJPkk3hqRQ26YwmC614pqtaz94,0.005000000,1.616715205,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:30:00,214436,3NL5hWDXZzBL4cXmi3d1aAv9vQf6ve1vpTs3MXTiyf1GqYvKrkjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,2015,CkpZxdDiUNxPFvh6A6m1Beo7WYeQuGqnDLR5SaqswQrA214v7QLS7,0.005000000,1.940384728,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 21:18:00,213265,3NL6VHdzYcxJ7Yr5kPkZbLkotgt9PowVjwrmTSif3JwmT1bKrJm7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,420864,CkpZGEFWwApX6oNvRf9LaBaAocjMmHZJ9oZK4BbBMf4TkZ3Lw8wgh,0.005000000,1.680783449,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:12:00,212419,3NKBEeqEx8wtS1LkwvbZ6RzPDjZ5kTxjiVjsdK4pRs9zBbDMnfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,417287,CkpZqMzYBG1igCZAffqHeABwqhRaCNa8FXmMxYAbTyGa7dXZaWkUC,0.005000000,2.013124270,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:09:00,211163,3NLwve4GsE9CvWUfoKSz6xDqM1P3tgk5tPk3MrqPszJpfUqt3prq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,413856,CkpZufhjL13kn54RA75Ln3mtb5mj4qR3fXhDx1wB1XbBko7gCMFvp,0.005000000,1.534998072,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 19:45:00,210218,3NLPfJaytCZUcuvNX7QEXtmusftj9cEuXb5cGr8e7uoQfrgynMNM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,410378,CkpZd4PvzEoSvD2xtycQDLiWVGfWSFwGdcdi7bwdzxa1zjLPGCV3s,0.005000000,1.909160832,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,407054,CkpaJLBt933eZwmoDWjHZ6AhhB86aGSQdqGbkRAwLdX4ZQCUtMAs5,0.005000000,1.495141438,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 22:06:00,208136,3NL8mmDCCGvvFWpqNc4Whqj8MdWRf7ZLrU8H8PQmbtAsPu7LpbqM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,403514,CkpYhvJ7XJhtL6Ce5rLTm9UWsXXtB9f41Uqwwd5G4KgqKRirLEoky,0.005000000,2.345973867,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:21:00,206927,3NKb4HMfd3nPidWfzab1Jcv1AMA1ZnRtuwDG22MbeEGNrDdDFRiy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,400155,Ckpa1pv5B283Avw8Am2M5wKx2CMJuG9dtcDuLnznsryTop5KtfSyn,0.005000000,1.602502366,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 20:39:00,206005,3NLueQQPZahTSD6UXZcNdC924ePLpod2bicx9ioeUNd8pHnCwPNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,396629,CkpZ5P9MFWLceVTTv6vt2qENBp6uAuQo2LbTy3ju41Tsm8NcTMgsV,0.005000000,2.033963761,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 22:36:00,204800,3NKXnLppCUxTzhDENq6AwMM9xqB3Sfz7ct38B9T75hD3ud4SuBWY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,393308,CkpZUz6aT7JaeMvZCjA8i5iKXnjxdFW2q8w6xeZBGcTh78bEScaA2,0.005000000,1.549167409,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:36:00,203870,3NLDQVE3Wg65ZbV6dxvMwNsdHb6CTqqKfKBTDprX1LKDAWMUwoUa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,389893,CkpZRRijhvpDftLkRcz7EXTzEVtcHPaVSviFZt5bs9phqgg2Hemb3,0.005000000,1.964622600,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:39:00,202693,3NLZkWSCDnyBFPKhjyYR4qktGaNJysvFCQZdKxijvePiCasy7RYY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,386603,CkpaFXeDYj7zQoVFmzsARRYJYFrxLTCrxenBASxCnetZrHmFHia8P,0.006200000,1.381080080,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:54:00,201792,3NLV5PHW4jC8dvp6KvqDaqpuN5a1gPWuAJLYgXsM956KLzK8xeCM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,382989,CkpYRyBj2jVnpvRXPNsRcd6c7LaUrFaeLMZ15FcgLq8dLNMkVamKr,0.006200000,2.024711815,MinaExplorer Payout 177 #201672,PAYMENT
