Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,379177,Ckpa2pu2tp5yvbGQCsCP6dUvkk9e6KqsTCqrBQNdavbWo6AbVhoNV,0.001000000,0.032652728,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,366853,CkpYxpF49Eq9p1624iLkZA6SqHT2ecgW6hzVxbiFpnHnVVGAgLq93,0.001000000,0.033251667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,354664,Ckpa5oxbWb5xi4agFy76oarxZABR9uJ1fNNxx31uv4FEX9HRYC8FT,0.001000000,0.036676444,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,344065,CkpYiuYV1FoG3v1DcHCXV3ughV4oLD6B194byzwmCD3v73AWaTxKw,0.001000000,0.034600218,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,332215,CkpYrjrWPHpYcwtJupQbn3mh4c77pQiLsR2vKKS8Yebmd1M8HtG8g,0.001000000,0.031887109,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,320488,CkpZjV9sKF9JMmzJrAdDFdiLeirCuh4PdCKD2Za6zqLCQhgPvwg2P,0.001000000,0.039854601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:33:00,279625,3NKXzUZ3Sei5fWtsRQNEeax4Z29ib7bwbXCDzAP3mdZnnRqBoUeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,308892,CkpYncQANWirpjbqMAPxyQrkKhx6VLd3zZ9HHJP2Yw2T2ESFS1VSW,0.001000000,0.036808086,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,297424,CkpZgG1BbphsKJiFkgJpv8QxW9qHbRfo8QUNUq4oKS775yBD2MY6i,0.001000000,0.034251571,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,286095,CkpYReWCbggSAvtZzJ4oNrX3oF1RpmBUiu5h2FphLrfSejjeJXFvt,0.001000000,0.032861563,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,275595,CkpYUTaPPf8bL3W7g5DXFPtQPRd91MQnbwwz6TYsqecfQtAPrLKKy,0.001000000,0.032702902,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,264616,CkpYnvNBFndv21vThekDk1nPMB6JNy3piBzXuKvLGQrmdM1Mwz7oJ,0.001000000,0.037694151,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,253845,CkpZUkkFxdn984ZsXWh9JiNVdJDSuUsmiv12avrHgLKHgN9H9oZd6,0.001000000,0.036681082,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,243208,CkpZLduUeigMuouhezZvquVoJdjTgGwJBNFW7qSjquR5vMT35HtQC,0.001000000,0.037245289,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:39:00,248509,3NLj46zY8meqaB31oBnb35nyvBxMb7aguvdtDuS5aW3EcKsxuQwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,232727,CkpZX461dmASG2LXtozUdGMsLKRYiCnYAzAdRdWv8sHpwbbajM9iu,0.001000000,0.031463195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,222530,Ckpa6bN4XaFKWnterd4kPt2b2ABzWBtpHfwGY5euvDFduB1EnJm2D,0.001000000,0.034672337,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,212651,CkpYc2QU5BArrF3QipukJARekPUBnMvHDmXd3J1eDrNttKDW2Y3Lv,0.001000000,0.030248009,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,203112,CkpZLuBerdubsG4n7maBryqDT25Wi4fmJhB1LZ3VXPb9oR17CBeDn,0.001000000,0.035318983,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,193885,CkpZDn9Kut38Xiisj9ZSAm2JFgWCjAzwQnMVqghynSMm1K91vfMds,0.001000000,0.032237746,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,184835,CkpYeNdmckyNGzeJa7L9mufRMPpKUpUTGzgcWrCw2TB8RAmGp8kS7,0.001000000,0.031296568,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,175914,CkpZuKTzwtWYv1t4CD1E92Der3qXY8aCxJssi9mhqP8GmBxzZxBWD,0.001000000,0.028999913,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:30:00,217072,3NLML7UezakcYK1BTkAapsVFZEp6iXgR6hyVRMCGu2pJKUvJotXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,167167,CkpYzvpdJxmzSumkjoeLT1DwhzTPD5uCTK4pTWApyTtSa1oCDMZmv,0.001000000,0.031994673,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,158808,CkpYpT5CmAHNsyQTh8iF7bvGyjJCAs425Xg9tYy4bpbxzJc5nM95x,0.001000000,0.031722345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,150672,CkpZcZhadvL2BHkWKf4oLE35zrEEpUKrj3Pb2eX7ouXxJzJyRtQW2,0.001000000,0.031128122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:06:00,203570,3NKcmuQqZcBHQbS5i3qfYm9VADKcdfX1Sprgs7ZEV8MY6LJqmFhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,142905,CkpYiHENKeusBmMov6TJKB4zgWefnvpNudpkyj7FQVz4YNf9gx4Zh,0.001000000,0.029417008,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,135519,CkpZsvtEkbL6L3yEGKRgwiqQpH8bdxpchnkbEL1Zw5vRM5eoUcheh,0.001000000,0.024930421,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,128289,CkpZsCAn9gHRCqWKox1hVXsqXNVL2Z4F4x7eFrsMFhuQjRyhxFQ68,0.001000000,0.027728762,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,121225,CkpZtqemVY2RiXVq1K7aaRvf24ZTp9pVSdTRhwx3Ynj8p6NeqAhA7,0.001000000,0.030127176,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,114249,CkpZD3C23RrCbCKTkCLSDbhMH8uEAXJhePsoYkK5qyfbAHH7f5CkS,0.001000000,0.028684610,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,107388,CkpZD3xq1tKNTUmeVGEf6m6LqZFnSHvZkQacVyGESSAbcYpgooSZ6,0.001000000,0.031197923,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,100653,CkpZ64jNAXg7URWFaHsoLcfMfVTCgoujFxqQFWshhSwMQxEoBFbbY,0.001000000,0.029005984,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,94048,CkpZqSxVDeXbigR776gyDV5vwKsZ9MoVsE6RJVDbmQo1HA3UTW11j,0.001000000,0.031490886,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,87507,CkpZgMruCML4eYFUUpavPEtdUQrpfjmGVrbFryGaVfvNJ7FdMC3HV,0.001000000,0.033070363,payout_from_AURO_Epoch_33,PAYMENT
2022-06-22 04:45:00,150406,3NL5HwD6xKGBsGLqUNpTY5hiHCAhiKiLqZRLurcxMmNnbsnrPtCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,65645,CkpYs2Rmbk8zq6SJSxkgV1boFuBGEqUumPzyfGRr3kZj5XMCwrSuA,0.001000000,3.811063452,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,91,CkpaBKSXUKtJhsLCNPrhWK3fgj9Q9hYRv6mHte5kwHXfzXEqt6bSx,0.001059440,0.000634870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 07:33:00,141285,3NKZfM3pBC5kQXpfiLuGHxiCCXBuf2NBKN8yrZyfLv8AvQWUJRJA,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,B62qq87f94kf9c6Aum8dxWcm8TVXz1hKc1RsK6YcCvgLiugiwXkkF9q,1,CkpZN5KhxhC7CYL1W5EP7Wg756htMhMFDVSgtmDdTq4DKeomeC2oV,0.010100000,442.226481503,,PAYMENT
2022-05-23 20:18:00,140808,3NL7XBtbcxXYqbea8WFguzvYWtX9VUKnguYGE2omiwsZsUPCo7D3,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,116,Ckpa7Lrrc9qpBHUw1mwb2duG38aPCA58pSGisJ2ZhKonXoVmYQN6v,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 05:09:00,135984,3NL8ZCggrrD2bRDUPisFJriqC7a233G47psyhc1UZDqtC2x63YX8,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoNxrVUtHsxhU976CR5JQ9pX3re5rifwyz5xSiTzjBdzdRe4Cg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-09 04:57:00,135982,3NLV9xuKzzBWPdMYdSTM3STSjC5L8EgVSeGTLxfN2VPYXhAMHBMK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,60166,CkpZZJ7tCn3vBVQAN3dX6N8ytGnxZQwYKPT7HPrVjRHqLgohwaKU6,0.020000000,443.246581503,,PAYMENT
