Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 14:33:00,329294,3NKnyABnfWBmmcyWmdJrihYXY1wbD45sUTtGoYJNXb8FvUd3hBrx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,175553,CkpZhR2rZvtUHLfiNLrYL1cqhy5hmy74aExWLSWX9r2oeFiqBhXps,0.002000000,7.146973281,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,174165,CkpZks76GL23PWqLBc8wFErDpBdKZPKiPon8JW9pXymdMNpMBP1y1,0.002000000,6.709620514,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,172504,CkpaDPjzxWqFB8EZtQ7DkaXaEhzFVNHkDCrKohchXDcAKhbR9EkM5,0.002000000,10.061536407,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,171139,CkpYrgNRrVRegYhg2HhhFpGA9YuGgBNfE3UYqBMxv5JDBsFcvBJpJ,0.002000000,18.446455702,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,169364,CkpYfarLfo7wrjnU6ic8TRwYgFptka7P5sbodgdZx7vHMgELjbCkv,0.002000000,4.041167431,payout,PAYMENT
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,167870,CkpYYCjCsuHorDmuZ2AmhSyJmNeCtb2FAmnzDmDMRpZ3SFkVoEoqS,0.002000000,8.081570072,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,166283,CkpZj8o67TLdFZRsnQnVW4GfmFJqPD614pVua741Su1uCcaS2Nefm,0.002000000,6.060274669,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,164570,CkpZBXoeVdFKKZpWMSPtTycBnt7u7VetTD8g93mxGzHSRoZ8kj3Mg,0.002000000,12.124902856,payout,PAYMENT
2024-01-12 19:45:00,321274,3NKphajh5JP7xWQX8YcawUV74TbnkCqUEUiZqKBPuDbdwD7TYxVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,163128,CkpYvFiui63f2JqpbZGcr2cthvwC9Y21frF5dW3yjvpAxAcJV2Lwv,0.002000000,8.090588182,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,161677,CkpZxACQkQ2VXymAGXd81VfsqgXF7mjbBWPw8UKEMKoJsXwhzeBG2,0.002000000,6.074953110,payout,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,160445,CkpYmJhj9cX28Wt1ad5MdNDjhKYwgUMaycgQNFLeyuTLbvxgs2YKp,0.002000000,6.065941339,payout,PAYMENT
2024-01-08 10:00:00,320221,3NKv2KopipsS3DD1TFPPCuTVZg1w7tFcokaTntUju1bgzfXjMex3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,158941,Ckpa8tqaXFwimnALuRawCfAsfjCVtkE4JwQkEZFmZ8s4yNAXGuSnQ,0.002000000,19.760747834,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,157020,CkpaCPCczjmYHYSKivhyJnXWXT6EhQA5L3u8FMzBdBrg5UTRCGgTC,0.002000000,21.736716629,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,155336,Ckpa8QFm76ZRZ5z2TdhmmtiL4p6n3zTRCXqyywdS6J6ukiT9f4jom,0.002000000,9.829108716,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,153202,CkpZzJqb9VZxw9DpuVMricGyvrsWz3s3VeyzhUXDwSjoCgPe2kUr6,0.002000000,41.270268062,payout,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,1253,CkpYs5QSyGyN2kXtV3VBhUTXhWpPioLiKXyKLKJ45TyFTE24jny67,0.001026540,0.000722230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,151154,CkpZKxVmpU72uZkqqxHLUGbsANcBPTUaYtsoiiSaCze1RGFPfZ2eJ,0.002000000,45.765820173,payout,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,149197,Ckpa13Ww2N4WhxDvVhVTs9VzLcTHvKXnjmdksSTCtU5yuz7p6f15E,0.001000000,34.059464077,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,147583,CkpZpYt3KtyfYsJLqyFKW9abPvpJ7KyzUz9Hw4iCQU7R5QCJ6ukYr,0.002000000,1.919439576,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,145894,CkpZ5wS7Q4Y8Fkn44pqW7rRUCwnGwTvdzT4hqNy6Dp95cjRQm8NN1,0.001000000,34.569250481,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,144098,Ckpa3Ge17249db4QrGdQLdkS9borpC6Z5LVKwhFk6NuinrucjPU8f,0.001000000,1.921794329,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,143151,CkpZ7Nn6gFoPb6jAL2jrx12gHgopmBatq96c1Cbh5fVFdiEa6BhbW,0.001000000,1.919767775,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,141527,CkpYZMxEXtf5Ci4i39Wm8ZMx35sJsbEpUvhpDvJhMU5buqdY6AiSw,0.002000000,7.475747597,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,139910,CkpYxgAtKr4p2m1XH7PRm9iKq4AKvkEJEiMyRjwMG1fxNbXWG2khj,0.002000000,7.534817553,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,138288,CkpZZjWskd4GYjtuMHr5HZmGd2PkQqfpGv35K3oYtxpCy2ynQVCCg,0.002000000,7.528277233,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,136653,CkpZRugDw3HWbwE92GnbHuzzjm7x8hpArfCVRbgg5rpjRQUdVAK5K,0.002000000,7.730580665,,PAYMENT
2023-09-10 06:15:00,286335,3NKFXpVvG6vbeAxAhfmjMrMzrPLyQvMsnL44sSvoqo7VdTsrxEY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,135016,CkpZ1Vs5ZC5fyrfiq7ULzDmwLWtU6TuukiM8kM98pZXYfKXeAP2jN,0.002000000,7.502587428,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,133367,CkpZTqYLb6yvbeNUAYmmrF1udAcJnitwqkN8ApzTndKoZAvNrgo9M,0.002000000,7.691732648,,PAYMENT
2023-08-19 19:12:00,280024,3NKFnrMm7SXK3K6KUMw8xmF5TvCoaAijfMVP4KcM64u9bakCqsGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,131716,CkpZVACVeBwFoBG9oTUcAY28JzsesGWdbfHsvEzMhokW45DwZRuME,0.002000000,7.691732648,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,130525,CkpZ3x45cHzXvTrqTBfQL8Pfozy3RpYvCPSY64ebDCLVQ7vdndxcV,0.002000000,7.781440289,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,128849,CkpYdxkLRLhtaW8pTbpm7qb3zPBkMzjQmCB3DTYF7WEWArFSoYXDV,0.002000000,8.814079704,,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,127179,Ckpa46PUMxQBjq7mf445jjbsmMVox12bwd3kSms7mgT3TT1vGoXEC,0.002000000,7.834171042,,PAYMENT
2023-07-05 05:27:00,266591,3NKUe8e6XzFib1KaR69dGCQcooVTY6FvwcEskiEjG4Y9gvEGSKCh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,125975,CkpaAyxJ8hwhxLsQmHVnZdwZWh7PHoD1ENTyqkWuwFqoqmJzGugg6,0.002000000,8.464332183,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,124932,CkpZU1FgamB3mnad7iBPCwxJ9RnfwvVnf7UFdXt74NJbH6DjUyrSg,0.002000000,8.067889072,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,123155,CkpZhdYsinmrvybXpxDmRjqAdi3PdKeX7ShnJPLCGGUTsWo5b2Z9V,0.002000000,12.375573826,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,121506,CkpZ28Y6iDct1UxduBPgdNBE161bhoctLYs3siye47JU5uAAkLLW7,0.002000000,8.114338523,,PAYMENT
2023-06-09 12:48:00,259039,3NLpVidh8hz6RQpHLWbVoynwZCaV4yXd6vCa91M6bVA2EprvBahN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,119830,CkpYoX5WvB4FNFjjRzXi7EkjqpV2pTzTDxiTySiUxcdruVEyASzgY,0.002000000,8.112929353,,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,118168,CkpYigw58G8q6rWJKypDE82C2GPDaHRzwfQc4iSd4KwS34udskPuA,0.002000000,7.315338909,,PAYMENT
