Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,69,CkpYUxGWUccBUeQJdw9M72rd65BUsof7WqfPQ12eDpiAnK6kprry2,0.010000000,1159.233997110,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,68,CkpZMUAWq7wSagt6KPQ6ZSVdrgy3CT7vNZ6dN3eWrwsPU5vnFdGFr,0.010000000,1751.279410000,,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,67,CkpYjVU15zeVW22Bjo8mpxsANNUTjdNCRTpTe8KYV5CEUFoqRNqsT,0.010000000,1734.608679846,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-05 03:03:00,335194,3NKqFBq4LLEq48XPVuGm3EpXgLv1s3tc6ucGvxdD4YryFaMeDq4H,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qob8eAjwN9YQZpULxDyG7jrnBKRxwBntDhedyEA22jyPj8BP6kvy,66,CkpZizUBKajs39ju3c2kmDVx4wDBvQHkVP51MC8wEEtKozGBdF9Vy,0.005000000,3467.000000000,,PAYMENT
2024-02-26 21:48:00,333308,3NK2y9o7vtqAR1K4tiYr72hmJftMgfjigcG3nnFqsxh8j9mmb7XJ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,65,CkpYRMd7fa5LrKcJzMkkDMQyr5miaU2LcGDtWc1WpquR6wee91efQ,0.010000000,2880.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-26 21:48:00,333308,3NK2y9o7vtqAR1K4tiYr72hmJftMgfjigcG3nnFqsxh8j9mmb7XJ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,64,Ckpa95t22Msmn8M9rydfxPCankVgptMD4yv2QHRob4Exo2WEd2wvU,0.010000000,0.004274025,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-26 21:48:00,333308,3NK2y9o7vtqAR1K4tiYr72hmJftMgfjigcG3nnFqsxh8j9mmb7XJ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,63,CkpYmfVTnjxMKTZuHoWU4en5N2Z5QnZCtdkibw7qt22NT2sWCDd9D,0.010000000,848.138225030,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-26 21:48:00,333308,3NK2y9o7vtqAR1K4tiYr72hmJftMgfjigcG3nnFqsxh8j9mmb7XJ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,62,CkpYWT37KZEmTpbW5y8D2r6H9eeyU8YoapeYej7TbCUTWKprqtg1h,0.010000000,1236.179030000,,PAYMENT
2024-02-26 21:48:00,333308,3NK2y9o7vtqAR1K4tiYr72hmJftMgfjigcG3nnFqsxh8j9mmb7XJ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,61,CkpZPzkZnQXb1H228R9RbafaT1aY9sJvWYiis4UaQ5EwmckhknSk5,0.010000000,1229.568620105,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,60,CkpaGcondjbtkQJLFk7LWvLjmaAAie1ErBzpwbmeHmm5M1HT9HigX,0.020000000,1440.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,59,CkpYq5r6pv3wji4L9Ko6XBHYX2wxny6mesYNTjH2ZtEssxGQoHHHT,0.020000000,0.003793230,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,58,CkpYYS2vraxnnghtoZfxpMzfXp7QxwPgGNVLeiydUE6CYUJgfeRoi,0.020000000,116.591860000,,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,57,CkpZNoawvWthFt1qHQq8kPd9DhS3cbebwmoCm1jQLywMZRJmcQJfh,0.020000000,752.729570940,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,56,Ckpa7WKaTqREudzgEpHokHkAz7ni9WVd92AnJx26Ydagi7tDGacCx,0.020000000,970.249840000,,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,55,CkpYzrCMyzzARyDiixHMtqfJoxnx1kXtDCzfXYgyq5on5oDaVasZc,0.020000000,1094.205390000,,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,54,CkpYzHNgrU4t8GJBym9Y5JS2EKPaNjJr4PrEBmXzEEbFPH431vacx,0.020000000,1091.252161668,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qob8eAjwN9YQZpULxDyG7jrnBKRxwBntDhedyEA22jyPj8BP6kvy,53,CkpYa4pktucERKUgH85NZKLRbFAtCuxZSSpBmydVRZuRwqfJJnqWG,0.010000000,6097.000000000,,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,52,CkpZpVr6XGVUdRnJ2WAYBvig1kHJMHSTeyd8r5u8XandBmQ64h8s2,0.020000000,3600.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,51,CkpZuDrnpWAJzuxPHz1kPhiMbqeFDyRTrHscBABM1BnYNPBBCv714,0.020000000,0.006722485,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,50,CkpYeV8UZFfN1nHKdBVXFSMTJhZojS7Ggr8SpmbhWhXF7xdzeZGKq,0.020000000,203.997630000,,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,49,CkpZiSz8K8AKr2qi13X4Ut5n1BuZFaWQEZBhbPEwkYJcgAUMYtqDh,0.020000000,1372.915020378,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,48,CkpZaCPQUXNZReHzkhtgQapc7pxbUg9PBbbsfagYagB6wk4umn14a,0.020000000,1714.156430000,,PAYMENT
