Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 04:03:00,242957,3NKSBn9xYpbEjkCfeTSXRzXuR56AszcBvdbFjNjDFtqC3N1vGhbD,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,17,CkpZZTRj1hzGCRNS15S9bsLrPjhGYh1wdGDimDZ7coSMbhu284WF5,0.002614290,5709.705690000,ep50 philhof#3661,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,16,CkpZss2SCcwGrA222NaWNNUQRQVjndBgLTV2SCRMJRTr4XDX22ewz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpYW35wunBpNY2ZT3LJ45myFkqsF4LSFmZSyodiDsvkdRbaKRuFw,0.020000000,10375.538640000,,PAYMENT
2023-04-01 19:57:00,239116,3NK9TpDXDYh3c636GWoJ53MySvrzVMC8ajcocN5FeKDVub76c2gs,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,15,CkpYe9ekA4k5k6W9A87zNmzWn8dBAsoXHZSeXc8kGNcPKNuHGnik4,0.030000000,3820.779170000,epoch 49,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,13,Ckpa9b6VM2m33Mi9PEFmYfXw6wrDBW1q8TmuDdRf8vgLbaSbnR2FM,0.004678570,5105.108680000,epoch 48,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpYWJmBUeEGHTuP1VE7xsHPNMTxYb6Ccd9ZkZJ8asPs3qKpK2m1N,0.020000000,10375.538640000,,PAYMENT
2023-03-02 09:00:00,230091,3NLm6nwSweVX7aXnrAp9uddyMFRQnXDZbCuXWHxp9jdYN88skavS,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,11,CkpZtsNWANnsHEQwnjXG9E5HcWqkJwvW3owR4qe5m9qsJAKabcFfQ,0.030000000,2554.844650000,ep47,PAYMENT
2023-02-15 05:39:00,225525,3NKTAN4TWsRAL7QbHZmt859wagfEsK7Hvp9yAQJVNvdzphTBrFge,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,9,CkpaGPmvwTaGav8FTdBH8CCtveZg74BLnwAxTfAPSNT6PHs8mrx53,0.021516670,4448.937490000,Epoch 46 ,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZ5Cc2TmTCNt6pFJgWAdvST15fGWApz2dXmj5ZZHNgLAK753Sei,0.020000000,55889.310000000,,PAYMENT
2023-01-30 20:54:00,220950,3NKq1fxNvoZcmaMKLMZrn6LZjyS8H9GR85aYTb8sKGrxpH6hgao6,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,7,CkpZ2uo9TneLGxxU95BwcafWMdnULpEVzadNWu2LQD3UWApVD9g4w,0.050000000,3812.867780000,epoch45,PAYMENT
2023-01-16 10:30:00,216706,3NLauKmUjMkRcA79UUuGMJSviNWmoMih8V7Vgi4H4vD9r1QxRBdL,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,4,CkpYeAiBD9jdJXU2AVCGDw1EQAaUVS6ptFCstSZZShEB1e7h2gRJr,0.030000000,4396.581420000,epoch44,PAYMENT
2023-01-05 18:24:00,213524,3NKGL4u7gCp6n2chkbhPcY6XWyWSmvESNL5LV8MDhhPLrPpHLGqE,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,23,CkpZ3CfFiTAij2MsX41G11NHNxsQUAqfuBoUhYyNdv1yaeUeUJ7yX,0.010000000,4198.700000000,,PAYMENT
2022-12-20 16:03:00,208655,3NLsKD2cgNV5zuZPyQrp38CuGtqwG6YmZTxuK91yyTPdDbLecTYD,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,19,CkpZt4LnzFxt6jLhHLbbGbD9CzZuEJbucwXLG8KKBaDcNS2ZniN8E,0.010000000,3553.800000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,12,Ckpa4QGH4wtzgBd1TAmbPY8cLk11aUXpzA6pkzgxdusGdCm1rT311,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 17:15:00,204429,3NLvbgr4ip6XiGqsqrryzpyWrZvvQBAv4CaqZdTiwoeAcNu6SGQ6,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,16,CkpZFMrKg9xDHqqqrunEwDjYT7NGnZRtCekVQ8L6xs5RCRRTLGFWn,0.020000000,4515.700000000,,PAYMENT
2022-11-22 20:57:00,200182,3NLn8djwz6GnbNd5UPgKwrknHVWHBrN7oFnDqfek9BVKTicyhjYy,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,11,CkpaHmFfaqSmgfeWfGkjGhXoL856jjbfBESozHoCg6t6dS8GGqX9A,0.010000000,2596.000000000,for_epoch_38,PAYMENT
2022-11-20 23:09:00,199563,3NKiALNhPBxpN1gdqTXvAuN1Huocye9ssUawMTGo2UL3Ax9ihmUP,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,8,CkpZU7nCkdhrDfY13fL2rMoaNCwBUMVDmXrrYC72zVHnSoaCz1dJ1,0.010000000,2267.600000000,,PAYMENT
2022-11-06 21:24:00,195153,3NLgKGMbRaQV5rWhpn7VHzGPvJyKYu13dCkJ6fwCdm7VhnjdRcVa,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,6,CkpZbAUtftLcKPYyM8DYNowP3WRi8nXW97CewVErz22g9fKuDcsES,0.020000000,3902.000000000,,PAYMENT
2022-10-21 20:51:00,190065,3NKyZpsMKNsn4HNyJASuSMb6LNRvo4D8srcMzrYZHy3RZsTQVzaQ,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,3,CkpZM9yVMHbwnqfxngdxkihBhcR4RTfxMa3Y5EJuQ5C5ehKw2L3Ge,0.010000000,975.800000000,,PAYMENT
2022-10-07 14:51:00,185462,3NLUq6AdkrzEs1YWH1UWxKrAWmVNgXWeq8ny3Ub7S6Ba8zbTjK7h,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,1,CkpZEog5ckCr2TmEs7vkoTFNoXiHTW56q4hW8znrpQyshSwCN87n9,0.010000000,3420.000000000,,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,100,CkpZsC2jLGYWTkm6CxCdRfc9Y2unbv5JrSyLmXANeKNXK4SvGFoCR,0.001000000,3714.739128471,,PAYMENT
2022-09-04 14:18:00,174721,3NLRepdQ5XyDeMbAQ7hKBaSBFusyy1bMYBnFHSuonwZBsFgA3bzQ,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,91,CkpYQpUDKKu5jwk2w6JC3CB1sGZpEzB3ejsuz5mhTjQR22BcgpcT6,0.001000000,4453.368688225,humantraffic_e35,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,11,CkpZKwqerbg7BuHgFmoZ9coq9tqFcyUyKY5JZLTEEb7JYsqRLsFPR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,10,CkpYyJQEVtbvBFYnBWsw1KhQo8WqzaqnC2NUuZ5qsUdsBX2GP5QoY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 12:51:00,170198,3NKPt885wRpRSa8nNDyHsA7yCSrKmcKGTvRKxTsJGXNHpReokjiw,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,85,CkpZEEumKaq4kKaZSTwwp9g1tbUvx7E2FB1WYQkX9dVGAezEFFG7A,0.001000000,4294.586052333,humantraffic_e34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,79,CkpYqFpmNG915GynZHDgzjpqAgFrrRm6NGUvJB2gcNGbV6Mn7SqgX,0.001000000,3810.959674824,humantraffic_e33,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,111,CkpYgS56UaeEPvAMZGTDPfFWSp2vjX9YdtmrN241DcJbPxLdh8r53,0.020000000,149759.229900000,,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,74,CkpZcRKsuwN41qrgU7h3BuKHHNq9avmH5tfkoQA5kxdV1YdS1YL54,0.001000000,3551.198155208,humantraffic_e32,PAYMENT
2022-07-11 07:36:00,156668,3NLfz7mPe6kknDt9iTVM1mA8jooFiTk2CRQkpFuBHADPxawhVq18,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,69,CkpaBGuNTcQtM9s8D68NAbBsCnn2fXTsJeXKTEprww9yCxLCdULU2,0.001000000,4645.116837676,humantraffic_e31,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qn6RBxquv24w3m6WTY6if9A3Y2nVMt146j7bqWMzJ4f6KP18qYq8,9,CkpZQuXymjh1QYCCEz33X2HmEgKhzzTQasw9gTNe5jJzXGozgjWzJ,0.020000000,633.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qqPyajt47pq4DJdeDUJVD1Bop7YCeucgR7NAE8hnyBL5nRagSjwx,8,CkpZrW2Fqq1BHxpKjuLBMrKfksrxsVfaXF7L9teSZKeDfEkWujNSk,0.020000000,6934.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnBVmof16qqQbxcdaVqtJUndP9EukPK5xbbnmuuZEo2cwLrqAso4,7,CkpZBQZLXYyUUKaMhmm2p8mUTgi9mJUj68dd5d4BLQdxzRnDVg9cA,0.020000000,5000.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qmYwEL7W9RdKkr6U1gN4SpzfQHbNRxoX4hdnHDedqjpukBFBAVjD,6,CkpYti35sTjum4qxtQHKB9TssiMRovULtyzYbz8bmnRaHUUfANm66,0.020000000,3834.000000000,,PAYMENT
2022-06-21 17:00:00,150245,3NKU5VZjm8SJfVNzrRAZcEBKfWLcfQAeyarWtf5isyrsoR96U8Bw,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,48,CkpZ3VPDxCD8y54eW9RRpspmDwDD7nbd7McQ5SoLPPRgga1KDcVbP,0.020000000,4266.477530000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,5,CkpYWazkhuGE6vQnqsPUhxbSaTcjfjafxQTLkx4uAf6fmNeNn3BGe,0.020000000,131181.860000000,,PAYMENT
2022-06-07 16:54:00,145676,3NK3RBpP7CwQE6sypCzHRS5MaUGR4BPewhVW4ZZBRazyUWUuvqMM,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,44,CkpYoFhwrCjfk6R8egL8ma4Dxk8Q8byb9ZdkfvurLaUkmYjMHxahf,0.020000000,3413.182020000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,4,CkpZ6CR6zPfQyF2ztuTuhHGNDWDy74qertud8HqMyi3XujhaDetSy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,3,Ckpa43PE5XEuBZjxYgpmPDcfdZ6Bydk3MWyySwMLj2NJqhqFjzHAj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 11:27:00,140688,3NLMUKWtNdmmMavjG6JQBTPEPFjvR3RrT6BFpWot9J1WYJvCVfKJ,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,40,CkpaBEUAd3PhPb86AWmLMAEvgJXA3xh88sVptJUfipMuXUdZ3y44M,0.020000000,4269.085910000,,PAYMENT
