Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,318693,CkpYQLrjvYCs8jCu1dzk21URSTCM7amegfgdykFH69RbfwajeuC38,0.001000000,0.296280563,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,307119,CkpZEvqoRThR8qztrp9bnkjvBSUcraYbPt6DmZoU3m4Exc65Z2K9p,0.001000000,0.273632595,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,295675,CkpZyz55YgTXPRH5fZQLGwxWxxQfcyVNstgEXnk41pxPRF4StA7Xo,0.001000000,0.254627286,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:36:00,269763,3NK2v1wWwbiCLsMZrCGA1qMf8keCGerBHz3AKvWFBYcQu7go9QaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,284354,CkpZzbFfDAr13i3Sw6qW5xobPJaDS2ywReT45TZchTqC1R8nCzJLd,0.001000000,0.244293924,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,273856,CkpZrP2HkF244wuU8wYby3Qr2P6niBWA6xiEe6asRpFfJuRxSefsZ,0.001000000,0.243114439,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,262960,CkpZMUuSdJk8xSkNT67wQFDLB1qCFH4SYBUfoizM2HmXeAC5ZFBU4,0.001000000,0.280219488,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,252234,CkpZRcuN1xPyfTQkHfymuB3JkcAnp9rCpxrwYphwY3vsFaLJhCxMs,0.001000000,0.272688282,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,241625,CkpYva9pk3rbsWW6Aw5ie3zDWdct8LbPL6JW4QxaC7gDLAbSPT6as,0.001000000,0.276882568,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,231166,CkpZN3yCpV45X7b5mFxEfNj6gDpVtXPYNMTo6bxVp6wk6RYSLXrRT,0.001000000,0.233898368,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,220991,CkpZ2tYMK6msuiW4fFG12cX55jQ9fn4BwJSxUmZiH6af1SzNo3dhV,0.001000000,0.257755174,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,211129,CkpYnJGZyofFRVMoTkp8ZfZpUEEoMofGQwWJhwcjTxR8UCLkqU9TZ,0.001000000,0.224864573,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,201648,Ckpa8r8LrogNk67RRbudBoGp6cKzeJ6gvq3ak7iQkfEKJjEe27T31,0.001000000,0.262562297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:00:00,230474,3NLa52VRDe9rQq6wByoJKoHyxFSpyzpGL4Wwy6MsbefZQbgMWfqN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,192476,CkpYSz8HsinVu9QZuJZ35PMK68MYCzLjmeC59D5bKppdWb4GFbqxc,0.001000000,0.239656249,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,183445,Ckpa2gKHGJS4NCh2U7EHaA6XRTwPUtpzDvqN4D5u6euSKJtK9ymBp,0.001000000,0.232659643,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,174543,CkpYpBQdannUiUmxtUeYgvbzxt8cZ1S4FgsDXowNbmhs3FNzvGevi,0.001000000,0.215586287,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,165831,CkpZVsP6MDJUvzZe2c6pxrc9QEzNGuXQYzPiceUAmDxu4oTaDitcV,0.001000000,0.237836905,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,157505,CkpaBfZwMRfuSHLEtKzJ9TZFSbN6jbN8aKnqEMiDf5pki1Bkw2qxQ,0.001000000,0.235812492,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,149426,CkpZvhamKzjXEM2iiW4gZVzTmEPyno1HqE7nCNAXLBj2GF45R38eQ,0.001000000,0.233001251,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,141675,CkpZGKoQqfm1xGkLBB2NtFMZFgGvfKHr8ogR9vLc8j6zmQzztzCa4,0.001000000,0.218675422,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,134311,CkpZ3nqpDF7BbgVa88NBMXNLQcV76mhyvjgLi6wBiPY6xs7wV3F2m,0.001000000,0.185323717,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,127105,CkpYqdkSQWgxzNM8aSUuztEtLU3USJyzJRes4nXWeXc8EdWgCPaaC,0.001000000,0.206125590,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:15:00,189369,3NLggBCRJmxD6LcBnHyhq3mGJFi1Grw6UbJGZ8qEaXCGLvjZm2dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,120048,CkpYZ4d1iKhDrepf9BdH6FywioC8X4kmXiu9zZzq3veymSAV3igGb,0.001000000,0.223954417,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:57:00,184479,3NKss3A6uY7NkPBqKoSbfKj3Qr1YNDFisfLtZgkoDFaDPo9xRVV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,113084,CkpZf7zMs5F9hexpz4Lh8BdpRH45RJ3NrkNqbS6pH6gXTnHKvTJPb,0.001000000,0.213230619,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:30:00,179790,3NKsn7RqMzEqm5AQfyZpF3KbaCSZmHTdZThbDf6XG4ZNdNdzKLKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,106251,CkpYy8A9GEPBRhL6dPfcPuHeC93QKWHizv4EaRHMtHxFr4SrD5qtW,0.001000000,0.231927923,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,99540,CkpYw2CRHnSsNXKBNj82KX6rB3E3sJW26Y3eQRY2vS5uGCNW2EXL3,0.001000000,0.215660223,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:48:00,170365,3NK6xfqCQoJ7MqToNEcMRpbptuxQLVzJHc866FaAqkNWjranpc6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,92943,CkpZMmpR6hatDDf5P1bHbaARLdEQCNg46VRC56a5BVwJkBSgXXTJJ,0.001000000,0.232323977,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:33:00,165583,3NK9n3XLP1Faoz1ri2hb7YhvWUtkGpS4Yetc2CduKRiPqWF5SJwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,86432,Ckpa46zKBjvBkp3SktB7N3cwedMHxdrvG36SbWsJEdTd5P2XSBaDo,0.001000000,0.242254372,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,80043,CkpZv5AgEDmiAwP4vEMRh7569hWLJwFc4uE4E3uwk7UYb77utGqb5,0.001000000,0.219267315,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:27:00,155820,3NKPTkrbxQvW4fBir4u9WMYVFeFAr4Pt2Cc3tD4YHXxHXxi4WQMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,73797,Ckpa2U5RBPtcpF5HhhHYysPgw9Cpht6HJwKqH6hqudqeiywztVhTK,0.001000000,0.198504666,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,67742,CkpZB9hTohyzrFcr86mUcf3dexoCJ56qZQuLpG4NyjcF8tnfEuG3C,0.001000000,0.236977375,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,61937,CkpYzshXSCwrGm21e5HRKz9h8EoyEqM8ChehFJKmRmzvrSpbNcjDA,0.001000000,0.186392909,payout_from_AURO_Epoch_29,PAYMENT
2022-04-26 14:42:00,131864,3NLjdjyhUYkcwMm5j4ByWdjN3nKVLgkkAJoHqnPdFuXjAAp7wcQX,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYU8danHDxreohrk3mFmbNHRknBU3keerQ66YSqidKwcB19KrDs,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-26 14:18:00,131857,3NKj8pBXzywBixtdZbqZq4aZECMowCFCMQmdaekqwjbE9GZ9Xwsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,56545,CkpYdA2vNBeC45CyGwy45BYFoLHrv8anJxhixsj4pD79UdtwLb4T3,0.020000000,28.500000000,,PAYMENT
