Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,98295,CkpZwuQx9Hxq9DEoM7hd4hzCH5zYMyJr29FgXGWWVaVjL4be9TRME,0.001000000,0.092108337,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,96043,CkpZW1eeVdha5Em31cW2BGgTCypFssArFPwBng5cQBJFAjgzNGptS,0.001000000,0.074797919,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,93801,CkpZZqwbKSuzERQAprBYQX6PGXLFJe334NSSwR2TbsPAM3ohW3v8f,0.001000000,0.086298957,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,91595,CkpZR8AqKb5BBtksgJEkEAkbiFhSG73v6HVpSNuaj3MWNaXWcQoqG,0.001000000,0.092175554,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,89303,CkpaLLWNCSEAhrtgqteswEcsFdYgFJ9Egx4rd4XMmEyrrvmwSsfy8,0.001000000,0.077632609,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,87014,CkpYmkPKLW1Q2ixYFLSsohFzZnPbr3AqSrY5qqY9t6SDC4ApWox8w,0.001000000,0.081600961,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,84736,CkpYo7kLb4ixFZ3Pi8yKAbyMQPEjn24PDSsjsx21fmCearFEcdrqJ,0.001000000,0.105466625,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,82489,CkpaCQHePKhQUxzD4M3TbRiKR1dXn8mkQT6gvBrpCYJb8pEbS6pt8,0.001000000,0.090845158,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,80258,CkpYeQpRqavoTivQNJ557JNykYZ7yMc7SJznnELRMw3Bk6wGEDFJS,0.001000000,0.098936002,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,78037,CkpZe7cE9iUtwztfraje7X9R8V1fvNnEp4tq1Hug7K4cGzDSUWD24,0.001000000,0.088619277,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,75824,CkpZkGn3KvMcH8T4tTWmDthsevjesP2hMo3CkBQxUHoLDoa2WvHZq,0.001000000,0.104552925,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:57:00,269012,3NKtZjC4Sen15FvUoh4ixcNurhB7DkoTJQyNFUbH81i4LEW3iApH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,73618,CkpaKBS7SHrWwnmJG2C6LjnUbsHGNPncbP6nC5bXrQ3sqnGSC5ZyT,0.001000000,0.102229600,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,71426,CkpaGMMvRerBvsFzuaVkRTcAZfGHX8NggaXCbv77kRrc4sVrvdUST,0.001000000,0.104001793,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,69252,CkpZarKRsov7668A6DTtS6TWVzcbSBFay98sHePB9tC6KPuWhLFvq,0.001000000,0.103253573,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:33:00,256176,3NKtmQm2sPQpnUrid6YQuLpM3qUbdqJBHMe4E5ZYWBfJW8NYHNqY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,67108,CkpYrqwdNb3G8ybxodRvK5w4VVeWqx8nkWTCj6pEJ7ypumBef7zh3,0.001000000,0.104700167,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,65008,Ckpa5gyLMJ7nbotygp9JzdyWsEquBT5syaF2dirhTAEEvdTc3prjq,0.001000000,0.076802413,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,62904,CkpYbn5H5kYKUUG6hp1oN1hBC6aTTBG7LM5C1SXxw7saodVF4juQc,0.001000000,0.099815730,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,60832,CkpZJTWEVz3yf8qxYCf4bdeNq4sT99yt8iq61SG9An9xgsxDD5vCi,0.001100000,0.088758361,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,58786,CkpZUdR6NY9vcBfidePnt9JZW52PHRMbd1T2bZnbBpwVp8guhtoBm,0.001000000,0.104150339,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:12:00,234603,3NKFngjRkDXa8PqV8VnrxYRBxy6Nqc2qwH6pr9LrxAB9Yu3x7NQe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,56776,CkpZJcFyJ7cVQiwYL3ky6QE7KSwXjbaW12KfjNw4VgSYQ8hhAWzbQ,0.001000000,0.094321230,Piconbello epoch48 2%fee payout,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYunAQTDZiXtVaEx6qgwYUVJMKXJvU1fXkWep7xBFJWYkQo25Cq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,2953,CkpZA1TGRfhT5pY4pA6kdT8px7qyeRDohEYAKdrtW1gjkztuo7ZfL,0.030000000,12.388390000,,PAYMENT
