Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-13 05:03:00,9245,3NKwiJyofBbFJu3RdJooUSUdPx7PbDGf7SHCEPtLo6nexrf6P2Q5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,18,Ckpa193mBPx5PWMPuRQcwzH26UcrmbPknkyFkfoE2NzE9RexLhNzX,0.001000000,0.000003000,,PAYMENT
2021-04-13 05:03:00,9245,3NKwiJyofBbFJu3RdJooUSUdPx7PbDGf7SHCEPtLo6nexrf6P2Q5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,17,CkpaHPSnKgQWBHz32bnWgjfSjyz57burtVv6ZQVNjUecVVbyxMGEh,0.001000000,0.000052000,,PAYMENT
2021-04-13 05:00:00,9244,3NKrPGwtRCcfBvWXYXip3kkFRh7UYoimaGBGRoqnFMByrQjFK3tt,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,16,CkpZs1W2jP4V4CzcMM87TdhEAZqLrtwemFtfMYkCc9awpLBbq7Px7,0.001000000,0.000044000,,PAYMENT
2021-04-13 04:51:00,9243,3NKmDKgWu63GsC72JT1zFCN7pDcpTAuXZwsAdmYRiDZXrfLJK6p4,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,15,CkpYj3PPjskfyxVggmZn6LQ9bJfuU6GC4vVdBaz9p7H8TeC5TCjRw,0.001000000,0.000003000,,PAYMENT
2021-04-13 04:51:00,9243,3NKmDKgWu63GsC72JT1zFCN7pDcpTAuXZwsAdmYRiDZXrfLJK6p4,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,14,CkpZEjYKxMJfrRAgpxj9zAqCuEWrWjxnARLP8xN7CC395HVdopBmW,0.001000000,0.000040000,,PAYMENT
2021-04-13 04:45:00,9241,3NKNfqEqgF8QR7zE7ue3WTKCYkzXhwLzJVb1uGkjM8Ktks32J1p7,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,13,CkpZWcFcxNWRabBr7Ft5uxxcUYqXA2Mmt3drQttLabGrbCj62s5Yq,0.001000000,0.004000000,,PAYMENT
2021-04-13 04:45:00,9241,3NKNfqEqgF8QR7zE7ue3WTKCYkzXhwLzJVb1uGkjM8Ktks32J1p7,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,12,CkpYwT241LTadgCoYasfWPe8kJugjuDa745cHZ18AEBLDiqtC3LPG,0.001000000,0.001000000,,PAYMENT
2021-04-13 03:18:00,9222,3NKrkE214u523JbZAwtWy8Tg8CRUBZFXPGDaQQmYKd4MuRDFdTqD,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,11,CkpZAPd2VJUyzHU5CkwUEgvD2UPBBRjD9C93KGJEJTcvp795yRiLJ,0.001000000,0.004500000,,PAYMENT
2021-04-13 03:12:00,9220,3NLQHR4An7E71FVPd2LKbdUXPnsPpNvnUEvGEMQ2LWViQfXNuZP5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,10,CkpaBD9wQSoPSqVsYtHGxmUcYeXw9UpgcGzRcqeLB2inEVTQhVzNQ,0.001000000,0.004200001,,PAYMENT
2021-04-13 03:06:00,9218,3NL4XDEuN7Tgu3dfzKkPs1ZTjTkpSkKrXXPHfNZqPQWyCM8CvGfA,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,9,CkpYxdmVRoNykPYZqnj9V8voM6wENWf6bNdpJR15qTa47t9ZSbivp,0.001000000,0.005000000,,PAYMENT
2021-04-13 00:48:00,9181,3NLjX3my65GikcnMKGw8FrGVhyejRykT644xhsvvqsir7QLXkWDC,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,8,CkpZ9RQVz8PxUzZ1gXEa8RwLmEei61FM1q4DKxvmWQEpUByUG6n7G,0.001000000,0.000003000,,PAYMENT
2021-04-13 00:48:00,9181,3NLjX3my65GikcnMKGw8FrGVhyejRykT644xhsvvqsir7QLXkWDC,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,7,CkpYWrU8RNebyWGRc59ZQYYUz51CdhFHhRydRbSo4egS3NhGrtXjN,0.001000000,0.000040000,,PAYMENT
2021-04-13 00:45:00,9180,3NKEhVWcyFGqJCQfk7nKZkrJzV5tyWntMaYRWjT1UR8TBRdF8ELa,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,6,CkpYn7ep3AQFHG669a1MBCvnkhVa1vdFBKorXLfs1PZbVnzWoVhaM,0.001000000,0.002000000,,PAYMENT
2021-04-13 00:33:00,9177,3NLHegPbxxYaHFmcvVQbFeBY9z3kds2SZBaXexP5aWVczwDhDZBT,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,5,CkpYkPxupDpnTNMSi1ZQDKQXNGAgphHv435ujPVxPVBWWXMdYnEu1,0.001000000,0.000002000,,PAYMENT
2021-04-13 00:33:00,9177,3NLHegPbxxYaHFmcvVQbFeBY9z3kds2SZBaXexP5aWVczwDhDZBT,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,4,CkpYinFuW7PjZg2c3mJoSjrXk2XP8bCJwo7Jov5Hy1PYGrPpVrAPE,0.001000000,0.000004000,,PAYMENT
2021-04-13 00:33:00,9177,3NLHegPbxxYaHFmcvVQbFeBY9z3kds2SZBaXexP5aWVczwDhDZBT,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,3,Ckpa8xwQWLzir19qZujv71idiXsFAwuSrvTWX9kHXgfNAWWMXtnUC,0.001000000,0.000004000,,PAYMENT
2021-04-13 00:30:00,9176,3NLybrHUmb3h7oCqCkHdgYUCxpS8rcpMPCs52gH48BafUeUXqZf5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,2,CkpZKPTRLWkVHQfgjAWrKhTSJQHbFgJiR3HXf6e8nDxifohW455L7,0.001000000,0.000004000,,PAYMENT
2021-04-13 00:27:00,9175,3NKsf9gNkoxEkK6CVvxhqNvNi77xxAQjga7rt8XMc9ofoCwqADoZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,1,CkpaHcz5BUvrMg2ra8j87PDAKsz2kkgzAWofmJsssAmXXvh5qaYQZ,0.001000000,0.000050000,,PAYMENT
2021-04-12 16:54:00,9071,3NLnZcpsL82o1Gt6S6LnF98mBcJQXGGG26ypK9jL58kZxMMvQJuV,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,0,CkpZ1xcLTb6pULrYKUQKfYGbEMeqEffJa4CwUEdTS98oRSdsWDWwH,0.001000000,0.000005000,hello,PAYMENT
2021-04-11 07:12:00,8579,3NKeK1bj6wELVtkUuMGdmjEhtD85NwChWk8bSGsWwTvvoTe6iMXU,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,8178,CkpZYrEBjjgdMKGqLpB9eYV4sF7N349ALX6mSkkyabfxaxz93bNLi,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
