Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,412848,CkpYyf9yXB6rhgoBMtkztCahouuY8jGFAy6pqoyu3uytc9DhMnjmF,0.001000000,0.904861927,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,400155,CkpaDLRqPcLPtNMGcaBg9MSVfrVnKdNqN1PLsbbL2LCQuVWsq5Cca,0.001000000,0.746458243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,388196,CkpZJ8zU6mWz8LycyhXJ6PLmXhkW4mKa4dK4KExoJJND1QFtZNAB7,0.001000000,0.774860399,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,376187,CkpZBxU6zGitoCVyPZZ3xG7Kyh5DszSPgN3wQ4F4YDbADzaDx3nbT,0.001000000,0.686411622,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:03:00,300217,3NKX17iR7qsaeFsK8Fp8djPL7tQccvGfRfvRANv4mf5VPrRWdmeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,363896,CkpZeRvuLNXF9UhKqRh8PbLf6b2Rj3sm6mVbNrbH2XMjUeXN8pnME,0.001000000,0.699002288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,351722,CkpZJrW9MRWCL9Y3bk8ALSTPVkhCxX5QUpgjVsE7as1JBRbJM3SAG,0.001000000,0.770996467,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,341177,CkpYTgZMoVpnZyqRMSdTybNtDjqiGhBqbAK2eSJKVaBp8wS8w8eC5,0.001000000,0.727350622,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,329361,CkpZtv81Awxiop9HjhtLtyLcMAATQRtZZQfyCUfJQ6tAwvNLjVe4n,0.001000000,0.670317013,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:06:00,283697,3NKvdFfCo4356VFtj1xNEKzyzZY2XoF45QZyVFG4psTvV2u5DXgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,317666,CkpZE4APaHr6rbUKU7mjCmYsFgSjeSvY2wkxPkpsaxGnduS99UVjQ,0.001000000,0.837806343,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,306099,CkpZnuDjTXxLtZ3f21DjFEPtSLKcAk2Kn6BTcDDmGB7AcfDns2cFd,0.001000000,0.773763631,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,294667,CkpYYAvD51JRzJkMvQAv8V4rR5438yYL6TJ219ULg9UhBrvxuvcwL,0.001000000,0.720021425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:18:00,269658,3NLZxBZ5uNTHTk9m4ES2Z39vm1Mj3Dmt7PuBjxs3hhH54miUsfsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,283346,CkpZwBx2Ja7aQkMXmBSAQtnQGxWRKqrjBMbvL5Dp6B5TsdWsmhzYo,0.001000000,0.690801280,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:54:00,265667,3NLidG4Uzh6LCwG268cLUqMLxP4kqmB2xPb3ehmwJRWvy6c7fbDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,272860,CkpYVK8tVKaUseP9zxPmDcYdsjqAFYUwVBDKwv8Dr1bGkyjpmS1jv,0.001000000,0.687465984,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,261987,CkpYmC6iNAAvWo2hVvB6Exj3GmiAUxWLmQwRBGUL6UnwN3Gyz4khT,0.001000000,0.792389673,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,251260,Ckpa3kEiKFFRogi2Yz48AMxwyqEy7RC8gddV5rGYXusHHA2g4Xfd8,0.001000000,0.771093317,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:18:00,252134,3NK6TU1h6425efmFjiDD9NambMu2tLzcXu17xQ3FvjGPqiHiZz4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,240663,CkpZNfLJngxhLug8DHDQj7uMdbSGDwsaYsmyRyrX24n64xcCeRjtq,0.001000000,0.782953697,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:06:00,248248,3NLrf1hcEMA4pJhP58QJkLAYdTvRrGRqhVyZcKowEqUawio1Ap78,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,230221,CkpZs7DcSng1eH2sdJeDgmCDTJj3TLLqpkmdQ7CAr63hmP6gNv4GH,0.001000000,0.661405276,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,220037,CkpYp3addHRTxHUcGL3VxKT7cqZpjBKHzjKaoqL3djQbBSWRzKchN,0.001000000,0.728866271,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:18:00,239563,3NLYWnisoWMxAdG7iedQNEcA6C7WdyYm4Ei7wiLgaSaAUoEQbQTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,210199,CkpYmFboGE6qT3ti85b1E7dBxzXPHFqzgfQcwa4MvGASCiTM3NfQy,0.001000000,0.635859976,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,200757,CkpZCCpsbvpWhjpw2JASPiwRvaeCrRkGmKMQLQxkgDGXwE8Wt5gKZ,0.001000000,0.742459571,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:03:00,230413,3NKfUWvcmDsJUGkWZerBgWvw6MhZwpb7EKgy7ecoMxN4DU75s7Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,191609,CkpZXzzTJmL6ju9rEWtuPQaKkP5RGDmG8SmBhcvZu9onFxmAANb3d,0.001000000,0.677687070,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,182598,Ckpa2urugN1UNJobigtbu5yvwsb8FfTbbcMDDbcc4Ldj6A9CJ1yab,0.001000000,0.657902439,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:36:00,221205,3NKYW258epRyyLDmPNYK78dBiCwoQHmm6rjYzV716HyHQDv16Eir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,173712,CkpZwVPx1UHnLA5JRCA4g3Ni8UsMcwXDsCHhL8qCNWGewkpmqhAm5,0.001000000,0.609623316,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,165032,CkpYqG4btyjLwvSypZbaBaGN1GFqVErgwC9meWyiafnJNQu9MRSfm,0.001000000,0.672542408,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,156704,CkpZzbtV4iU28nvacX3ti2mnSi5uYAwnyfouVTLFQS4fuEx12ZimK,0.001000000,0.666817871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,148655,CkpYejmDNsFy5BSwXUT1ULhnpiQ62W3whYJfaw9JNGCEtykHLJDjf,0.001000000,0.658868394,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,140913,CkpZbbvTpZx8Je8Er5ng4MBCYKHmhWg3fkjjE7EwQd2bRLxw1JJoC,0.001000000,0.618358586,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,133560,CkpYvFpksGvsPjnRTpYGw8x3yuyAv8KjuEJZS1VWN5nyeNi8yAxPU,0.001000000,0.524048424,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,126360,CkpZSyebLaDkDcA6MRGTiifznd2MHpHCW1LwdoSYNzbZe1WAGvucq,0.001000000,0.582870845,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:27:00,189309,3NLm1XG5TC4g2PYcG8LAaTDiBSNQ5njEYAcyEsXLAt6kjtipLwbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,119305,CkpZ1uvwpsehUQgpsaMuN8wXarsieog7gfUDBr9jeZTuEwFmLfx4e,0.001000000,0.633286232,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,112340,CkpYxWBmkYZCpcpF1ziExXiAUGvv8YWFnqiAVKNCvU5etHZGQeZ3Z,0.001000000,0.602962043,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:09:00,179736,3NLTgXcSHr7eaPGvdqkiCwFWNurBoRryy9P83JD7P8SHqgQP7Ue2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,105516,CkpZKQ1NPYzYyPSE2fW68UE8sqBrxC4LNvo9P4YnXkksEC6o9KZvi,0.001000000,0.655833300,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,98809,CkpZs3q9eHSmZeisfdgu3cbxYKTGx8ErPa6NYW3kHVhkzxWrZ5R4o,0.001000000,0.609832362,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,92233,CkpZzjW4UQkrA7vWy9TrWZq7aBR6hibsf4V7XSNjrjXPfPUEYW1Jg,0.001000000,0.656952868,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,85741,CkpZDjsYC4kUbcoUNNhhELS7CN2z9JpHy3B3QxkSrveuYPRenBnnL,0.001000000,0.685032530,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:15:00,160254,3NLUbKmks8DC8ajjaDmqa1zKUXaXvga1wp2ZPGppgT58u24X9HQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,79343,CkpYbzGpSiV8iBv8bdiqu4bUvvjGHVbY2Ku68jNgRbv798pJYJYD7,0.001000000,0.620076809,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,73099,CkpaDbPe8QpMbjLMjRGmpgTvHFrjkfo2anmqxRfGZ6yfTTrfWwUY5,0.001000000,0.561429486,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:12:00,150522,3NLVGAAwG1aJmA3b4r8CfBkD5cnfJ4LwVU45hsr1QXKEsJT57wX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,67095,CkpYy5Z51jyoFjkQuvDHmrm6u6M44VaMiZjy9BbudHCyUGtb5uev6,0.001000000,0.664339396,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:18:00,145531,3NLDWuGC3oxTreVt1rP7zBfPyGyVzJb5QVJo5uSAuEhucQKfcM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,61290,CkpZZ47ew7xPpphr3UrvGJ3xXsWQdEwgBLYngZoAunQ3Mhum2LhNA,0.001000000,0.517635074,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:51:00,141026,3NLnVtB5AVEz5dX9bryvdFpewSetbzp2hvPRXj2CLJLSP59dwdX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,55617,CkpYvr7HwR3cnkearA2UQkvJDzeX5gp79BuYsZvvLUCFsQggAswhS,0.001000000,0.684891273,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:42:00,136251,3NL1nGdxRCncocabxq4ZHaBQ7HqZVNfwRwUGWAw3bMB3sFzeXegs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,50226,CkpYVBkfcxNANZpXiGcgif1dF6JvDCYVnvrCgZegNfrPSKBYJ55JB,0.001100000,0.722386063,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:51:00,130842,3NLjrWd9apPTxjkJDVpg2Wk8A1qWUr7bwtfsh7N3ri54T2gUxwe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,45202,CkpZPwzb9BYh9KeCeXGvoNQNjQ71Dw3UWsKEfUYMbeHHBECTXgMG4,0.001100000,0.519225127,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:33:00,126207,3NLK5MbA3r6XqpupwDc5n8CCJyZzyFwqAzKLxdGmqwZ34pFHr4pX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,40374,Ckpa6TksWXa9xEq3d3Z3dtzML4cZW9KP1Bb4zguxHEWKrBK1695xw,0.001100000,0.690106589,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:03:00,121087,3NLhzr3YYtNsMbjt82zE7sj6sP4JyCnctdf6huLfwt2uUt6rxAh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,35793,CkpZweUnbuvpNBGkQRzgqqmV7eKqPjzDCH9uhJdykuBDD47BBBwdB,0.001100000,0.375357223,payout_from_AURO_Epoch_24,PAYMENT
