Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 04:03:00,223697,3NLEte9dFwaQoujjxchjmT8WVCkz7umBvvd5VdEGW9S5qJoKAiUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,56862,CkpZp4E44cYoznrs52wGEcAgqRYEkqTf1VRPeXMsAXCWAesByBWAJ,0.002000000,0.012800331,,PAYMENT
2023-02-07 09:48:00,223194,3NLb68KZWeX3vnZZgGDx4xfqGTGqc12wdnpLiB6xpEi8c1tUaegv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,55958,CkpZU13UT1zjPZbdbXMcgNrxidBMM75FQzzdbR2AW3VLHgptfRyfP,0.002000000,0.012800331,,PAYMENT
2023-02-04 18:57:00,222396,3NLK35T9xfQrC2vkQ1CZRV1R639KhCZcsDrzke9HMULLGPZ8BJaV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,11,CkpaGLjvunaMmrPq8QLWQACYNcjKTEKUJa4y391PzgqLWDtXp9hF6,0.010100000,20.000000000,,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,55053,CkpZCnXukKbb6bMwLyFpEedYU1MA9Q9npJo7X7yBsvq6UxtozwqsS,0.002000000,0.012791437,,PAYMENT
2023-01-04 19:09:00,213239,3NKEeohu79znkgdxbFnS1Y7i8eXAHgE1UcJGpBCohnSVnM4pVynz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,94596,CkpaDrqeKs5irs1uJBXPxFPpxNz8qmyzCwewv9A8AKLQJRQ3gLqXA,0.050000000,16.000000000,,PAYMENT
2023-01-04 18:36:00,213231,3NLxqWDSQ6SyDJCDf3Mxs1dggbNfCWFwN77QJAMUi4CxWvZ2xrzK,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,10,CkpYxfqPm2Nay2dtjK6nHWWMjhR2gXsVg1cbQNKoT9CE4Ws8o8QrT,0.010100000,1.000000000,MIP1,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,33820,CkpZnvXZdD1Qoyn1tmwmrgnpw5agya72iXkpV2LS8dneKPcaE2mBz,0.002000000,0.036910224,,PAYMENT
2022-10-02 22:09:00,183925,3NKQjCXrKKSnQsdULTV1eAq6d4f7wE1aU7uW4N8uaBhf2YsEdHtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,32826,CkpYUNWjN49hiu7mXRfWBH3qdKik8XUToS7MhFFVQCVtMudTRanTZ,0.002000000,0.195174013,,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,9,CkpaDsPGMfWM64ibD7pSzxkndF8VgsQx69oVND6ELiL8VYtjkhcUz,0.200100000,100.000000000,,PAYMENT
2022-08-18 23:09:00,169370,3NKjY2CQN1FbY6BvczcKRLvnUcumoVsv9e5GEypkSwxtfpQiFgdM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,32280,CkpZHCiFPCruGM1cLQon5G3EHt4wSguEuXw41f3tCtstYDNRJFfkX,0.002000000,0.070891213,,PAYMENT
2022-08-08 15:48:00,165987,3NKVniDbcKrKBeYdA964uGZJaDgJWEA3h1WT9SQfy23c1P6AfPKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,15010,CkpZWuRBHNumU7B8SytVp9wmj1oCCMbMZMdGeSe2SqiZF6Padz3Yo,0.010000000,28.528420000,,PAYMENT
2022-07-19 14:57:00,159414,3NKUsJ3A7vF2hyWS4vdj4u36eRwrfjLuwp87PA2ruBUKBVjqnhbx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,31873,CkpZMYX2zoHqTxKMTGWzn6rwMpCYmtX4ajHCqc36ZL6w4ABo59fYK,0.002000000,0.013201859,,PAYMENT
2022-07-15 03:33:00,157936,3NLrgNfj2xSMqauoxaeLfRottmr8Q5cH3NTTAJ8mnLrKgbYg1vEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,14828,CkpZg7tJi1VawCUdSQpckJK5wgBTeRiCd1ktbHbN7mDLQdnVwvfRp,0.010000000,39.135560000,,PAYMENT
2022-07-05 11:54:00,154789,3NLDfym5Ftx1fbSDJciDNbXdFVBCAVTvsyZ3wmQQLQ2jbWDM5Ap7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,31240,CkpYVUxNfYBMPEmp7TbtE8XMNRCF4qwcGEa7Fnkqobtcd8DksnnNK,0.002000000,0.013096060,,PAYMENT
2022-07-05 07:30:00,154729,3NL4r7iRDB8CXK2VVfyrsmKCzH2WoqpaosTnG4P5JVJXNRvqNexn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,14727,CkpZ55a8ATxdFsRx7jUDjuDdaMqMsgZStiT13KxXjBohwubutaUgc,0.010000000,30.247372000,,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,30378,CkpZNXo53DmWvYQybmJnkdcLVujCCV2LkRCRoth6XFPDt6iZugQgj,0.002000000,0.143064970,,PAYMENT
2022-05-29 05:27:00,142542,3NLcMDwX5Wa7gckG2TR3j5jHzPn3nmSJfiAATH48Ndq6Ek1h7P2C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,29770,CkpZEfYgwMFJNKCkSqhTN1HYLMzf9uAEd1CF6MLKPQDxtff36bBkB,0.002000000,0.143064970,,PAYMENT
2022-05-27 02:21:00,141860,3NLxxBB1cg19KD6coQNnVBrBgHy2uB3hTqfpE3tmvvECEcvvyZrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,29161,CkpZ4b51aypzNcNmY65sG2L4XKXvdDP6RhaACxG7QGUb5eXqwoo87,0.002000000,0.143164380,,PAYMENT
2022-05-16 10:12:00,138326,3NLsqLNDtkNteKkjr2Vboc98M3216Hv4nYqBAxuLXh8V6ZTLe8Rh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,28652,CkpZbSBsmdN3NKKBeHykBGWVuhDfiyGvK272xbG8XwUm8mNv6VUKW,0.002000000,0.046089092,,PAYMENT
2022-05-11 10:12:00,136675,3NKVYuHuPi6ieo6awR9FavkkayAUQzhiCySLc84PA46uTpFmbt4L,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,8,CkpaAgvYBuJqkb6fb71kFAT65HyBUPpvVvm7nSk7pAZUuHgddjoK4,0.200100000,80.000000000,,PAYMENT
2022-05-10 11:00:00,136366,3NKZn986ee9VSXkrtmyhS3YVpa4kmZNbsr3FX947Bz9mGUtGzaU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,59046,CkpZNarhKie7BDkqjfXvT6D1AdHqYDVXGRDihYKEx8wRF7TEaj8vn,0.010000000,10.000000000,,PAYMENT
2022-05-08 16:57:00,135812,3NL3x8vaz9hs9D6i5Cdr7rB8eUaeCJfxpFfJUm7pHRmt22gRcv6D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,58561,CkpZCVgSHzLaPeAXvLHpQVoVwx21v7NRRRWJaU12JHckpGxeHTMfK,0.010000000,9.500000000,,PAYMENT
2022-05-07 14:15:00,135462,3NK8wi3NCWS6ox4EQkY7gFSi6rxJoq5NDhw5nkb399mVDrKXHsdK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,28051,CkpYqttA9NPLzWe6zTC7Rj3uXmzbdCwdymHvcSy8MB8vqzJvX3wmy,0.002000000,0.092295976,,PAYMENT
2022-04-26 22:18:00,131969,3NKYQeaQdZbrxsWMGa95ppfvzncVVEDHbjYECyKLg1cfuvoFiART,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,56657,CkpYZkMKGrF9zUwKhYwCKQebgsTxjQeuBJD2PeMd7mNAndZicRL3C,0.020000000,24.800000000,,PAYMENT
2022-04-21 14:57:00,130251,3NLN59SiyDfbnvFNHs2Xi3PBknDoPCWGZ6sNn83UHw82Gyh2Dcwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,55651,CkpYSsuYM9uwMm9pBpWULyNNU84PpkbQpPLPj45vLPk5MXKsNS3Sq,0.050000000,40.200001000,,PAYMENT
2022-04-20 23:18:00,130034,3NKA5k8aQozGW1xJVx3xC8Rkgw9nEZeZ9AhmLnWvhSjrLq3aXKCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,26856,CkpZRdgJPG3X9o5uyYmSyrJmMF5KD9RaSxPaLbyf6AQeia3DGQCk2,0.002000000,0.090233982,,PAYMENT
2022-04-06 21:33:00,125390,3NKmj4A6faycFyqCwHtjQsNgLhumVXd5urinDve8w3f8GP5JVvGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,26348,Ckpa48FMfvoaxdmw1CuPuduacEKr4tTRe2me5pNMqeEutJB2Yovvg,0.002000000,0.034413881,,PAYMENT
2022-04-05 14:15:00,124969,3NKLttH4UgCz9RtypMFRjxN6L9dpEd8sJpDnkGcFFHDLMyPQZ6rg,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,7,Ckpa2tW5wr5wrLpizCeHtq1p5GVBu9GsX4STnXfgaLa1xYdaTY1rz,0.010100000,40.000000000,,PAYMENT
2022-04-02 19:03:00,124028,3NKFAT5zrkUdU7jPDgw3mAYXf2mqiGfhgWqVenBXcC7QwZukFge9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,25776,Ckpa6FfUZApojKfgdi1L93nn3VzFxhMGa2cxJhG1PwL7H4NmWU47W,0.002000000,0.068862402,,PAYMENT
2022-04-01 16:12:00,123639,3NLfkUCa5cYVyPjgysLHfXrbbncbq1JHnY4ZVTFbzjcp3kyKbtaz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,25206,CkpYbxN1ccmhZRqWox1TQ3wjHzYM7rMWmzZxQZBHQxCcDGcSoy1CY,0.002000000,0.068910247,,PAYMENT
2022-03-21 20:06:00,120075,3NKTfE1AeFgfkWxVQKgnQk2tcY3sisMcvihA99YTfG3ss1YRgXrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,24638,CkpZEzzbG5rXrzV5YJ4gHsDm22U5EEwcknBtCwJssJ9SzPqrQmMDM,0.002000000,0.072448787,,PAYMENT
2022-03-10 12:12:00,116392,3NLS2WgSoQguFsHQv7nncDp27K3BMnWQXwyQKABBppYaU2uiP3CJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,12345,CkpYRCgSSSypZYV2qPJdqbwcuFgShTbiXK5xfpc1CJV94fRdJyCA3,0.010000000,10.377000000,,PAYMENT
2022-03-06 17:03:00,115323,3NKDiaycjjeWvCBrdyRa9GxWVDnuhP79t6BbnNLNuc2geRvTLuJ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,24121,CkpaChTcxHU92xV5Qivh6BRQMrVRVvpprBjqJDp1CFYw6HuaJHaS2,0.002000000,0.047533402,,PAYMENT
2022-03-03 08:30:00,114252,3NKBuwxGgGhAZZE6k8ycraynZ5sDJn6nqKMUyKAHeDcAb1DZrb9k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,23590,CkpZCZDpAnD5jeHuw5QbwQ7iFjPNrNoq153ENWQsFKayxWXKn8LPA,0.002000000,0.047500400,,PAYMENT
2022-02-26 10:39:00,112684,3NLJDAULKFbUqBzGMzuqeb68sJcDGcED8ZnxRh7B5HVPmPuwRowN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,23059,CkpYw5yvJhXhsQ9S2uzRqv7TYRJHqTo3oxdHrqwMf4CNZVdd7iMFt,0.002000000,0.047500400,,PAYMENT
2022-02-19 08:12:00,110507,3NLGxZCKa9hbAuJo154VRDTMt3JXa6W9Lu28DCcCfX3DRqFJGWum,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,22403,CkpZq99iVewFZpHmXweZHj6RbX2Qk3XfUHQofsUDq6Ng1yA4dKX8F,0.002000000,0.233188944,,PAYMENT
2022-02-07 09:57:00,106809,3NLwiPcthXp3j8Dv4bMtZfpAxM6Jqrh9Q24SkoFwbjYqEQdamgKq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,42992,CkpYpShDx2NHfZuoWM67r5KYNfNxnnZQ5dYzTQ3xfEXnf3V2p33kk,0.010000000,10.000000000,,PAYMENT
2022-02-05 19:30:00,106320,3NKiVH7uY6fB7hnA6cxz4Gt4a5vWs7piLyC3BhnRFmwP4ZQBRgo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,21948,CkpZw5RQpRJydHLhAvkm3euxZ9rRSgyEYTBbkQgYJhcGcZcJYVdij,0.002000000,0.069986019,,PAYMENT
2022-02-01 13:30:00,104970,3NLYo4icxKfvZodQp7ER4QjZr49BkQYfk7C2Luj5XbNMWj48Bt41,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,42181,CkpZ6rhK68bRyJ4c2FQrqV6k6SnGz3gAEFCGiUyPtDFHV2S7x1ATt,0.010000000,9.500000000,,PAYMENT
2022-01-23 17:15:00,102429,3NKCAV7VHVfcC2vE8wxgyUCeUW9D984g9RTAKY2Mxkyuf16hF9P5,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,6,CkpYxGU8e2iiNTHAuV3GYjtQPiS5g4dCAKsABkxYe7ryxAUAS1uGo,0.010100000,39.000000000,,PAYMENT
2022-01-22 15:45:00,102117,3NKo6gaTXfDv9LUArzZgrKWLfp7Ab7dJm5JaCFGag2kCmW9766j6,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,5,CkpZQhW8NN9KJpGwZTrysHfaGGwq4QS5oZRnCwEd3SMkZbUzkYoD7,0.010100000,45.408853637,,PAYMENT
2022-01-22 13:51:00,102093,3NK6SquZca7ocejLqpCpXVGtFpPGiFzM84JEaowPCsVRryKF56yB,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,B62qjk9SzWJzb3oSBsB54mjMbczauLdonYSaoge2Pa4hCJhCGWKCsKz,4,CkpZ9z53PCGcYE84W6Gat2abLociBYH5ecvTNG2s5dmFLX8D8S1Fb,0.010100000,5.000000000,,PAYMENT
2022-01-16 05:42:00,100129,3NKRhv2nmC6qwA27s6zTBbgTn6bvJgDfK1zG1ctTSn5QTqM8Sh9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,38804,CkpYxTzikvbS5ozjn8q5oatMcoDTo45qvdtYXtjsn8BnX3Ge42a8c,0.100000000,69.500000000,,PAYMENT
2022-01-05 14:45:00,97005,3NK8enL9S5Cpff1tRvP4eHkxx6UwXsH3eR35SYPpx1eT7uirWsA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,36819,CkpZvdi1Bk2FpQxJX2vQRg53WP5rsLnqjMbpcGTqZb8H6ktvU6J3D,0.030000000,16.000000000,,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,48392,CkpYcDSTtY1wrpquHmTfh4eeM2NJkZNM4zz29w5RTMVDweUAdvUha,0.020000000,12.500000000,,PAYMENT
2021-10-29 02:21:00,75406,3NKEi4bChZzRYY7sFGXpXYmyrdPR9ZAEFr88zaW9hnmetVtbyxAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,13338,CkpYUqK1fW6b4gwoAzdv1AMnqfRrGkd712zQnu9EKAK2vKQsbHJqR,0.002000000,0.015704971,,PAYMENT
2021-09-26 01:12:00,64965,3NLqSFiDR2eFieorp6ED4ohEvLGf12ZhwTmEooX9AwWRoorHumW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,9342,CkpZs9pHeumiYXDrcrKWsqX5pa7GLE1xBwCyQ3pgNmTSRpc3gZGK6,0.002000000,0.114349377,,PAYMENT
