Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,436543,CkpZowcG3btt5TXoT3PmPjPZhcJUnhMKqBDQ8HwGKWsCNBAcaVotf,0.001000000,3.078215186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,423595,CkpZDTTu2UqiRkUZDa7vnKin5U9fJSNzrTJ1XUBmevBcHmyLzZzuG,0.001000000,3.081626726,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 23:42:00,318500,3NLFUfEuKSawLv8d1HWKR6xiRTjFb9MRGkE6g65EASd9sipSp9ni,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,5121,CkpYfP66RHeaYLnGVoiJ8d5Ukuei8aMKhMSdfhaMD1fc47XcM5XFh,0.250000000,25.584986773,,PAYMENT
2024-01-01 23:33:00,318498,3NL9mjqs5EPoCcUPUxdSGZ7EzhAfJz7qtZo9LApaFoFWZLNmR2sc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,5121,CkpYW45gMD51wXKdD2sT9HrGdBiMoJa3MxgUs5K7nib1kijFy2MVR,0.250000000,108.314949478,,PAYMENT
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,410770,CkpZxsY9p5NB6BVDJ16Xo6oj4J35suHjyi7UpeLHyNqEPnPPSMxwZ,0.001000000,3.384354034,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,398096,CkpYoyzpBuJ4ZmzYRMtxK2pjAi8pzJv5LGiSmHcQ2PXxvjX1N2Y1a,0.001000000,2.791894387,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,386181,CkpYSB2xz2g2fkymrVvQSPFPBDTtaLaGuXjZnHDKxhtJAuUUBBLK7,0.001000000,2.898123800,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,374142,CkpZE2f7tgJqeHSSVLevvFNWVJkE2XrZa6gvUFxVqmvSteR1B2DK5,0.001000000,2.567308772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,361856,CkpZRVep7dpPgWCAYniN9CUAjF8u32PfHUPcityQnuQYrL9ocSZ2J,0.001000000,2.614400169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,349716,CkpaKgz4XGDH7pZsaQ3WPkvgHycj1mSLeZepQgiobFLrcL8q32us4,0.001000000,2.883672089,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,339193,Ckpa1yWJKjkC5477rdb7sJdxqNWUUwREtvaebcvDVQvNMND2mmSx8,0.001000000,2.720428676,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,327415,CkpZpkgjx9yVGM6vEhj4wqjFUwWdTJ3iuccYs6822rnnMQGKheZ3H,0.001000000,2.507101163,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,315721,CkpZdBrJCfmTRbTRxqy6q2jpA3ZtHVhbknf7UGPrCxDkHcVLfgyYC,0.001000000,3.133513606,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,304180,CkpZoXPLMsdkykKUJsrPBVswJL8P4L4T9hRweX2pScsyny25jgKW6,0.001000000,2.895622487,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:33:00,273958,3NKq7a4B84TBzriAsR1vQRBL72u9yyoELjpYBd4GTNyeVrkvYC4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,292758,CkpYvbTy2Fbmpq5AGGPDy8QryFUV6quwCcdPMfaT27FrkPx93yg8P,0.001000000,2.696043976,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:27:00,269454,3NK9ij3X48yfuo2HS3XPfign6xJrodqvf8v9axwqE3mEybp39DSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,281593,CkpZRVeEqQTh3M9Ym18LFxhGnb9XrHRFt1VAPEX4qd3zFT3Mx4Aqx,0.001000000,2.381663502,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:12:00,265475,3NK9cTJDp34rtTbqCLSB2C56AHZ7CpsmcwXNDcHnMJk2WrJF2PeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,271130,CkpaK9yZbAs1swSXv6n5pzMnZQiZ4kf7xD7GHRE5Z55TSkrmY96Ub,0.001000000,2.370164635,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 20:03:00,262059,3NK3wcuay6MZHhzqexGiSLTNtg5HAaTuq2rY84pqAKFQKrmVedW1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,1323,CkpYZBnPC5u7tGHgwytbSB15qvMufx3VAdPD8W3YnHgNCPkVLzNie,0.002000000,28.118200000,,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,260281,CkpZxBuMkrCCrg2hXbdy2dnTVgzUQz4h2Qy3K5MMNiauoMv1ScNbK,0.001000000,2.731898157,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,249552,CkpZgEz47B24izmanngowpYPCMfFhFyGcFsvLGyG28FeYYqoNXp1q,0.001000000,2.658459495,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,238970,CkpYX3fn2byhnYfTaNqstxues5JPQqYMMmLsLoDWBiLf1BkGv6bVX,0.001000000,2.700546319,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:24:00,248066,3NKpqK5kp2tmAvvkb42JuaT6bfmAPt9TzhycbeLJ3qqenRam8X15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,228568,CkpZN2nA692FKptQgAU3sLC3Faw2bEzG7hUAw51yU8qvWoyQhW2vy,0.001000000,2.282199247,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,218500,CkpYtPVS6NPg2vu88jyxR1TZ6V4HopVv8PwEA3SiwxXrrYkeqZcPN,0.001000000,2.373775714,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,208697,CkpZQnYnYjnijhggxqZF7XZCAiRvYkvZbympbNjPXAUdtjWS1sXgk,0.001000000,2.070872265,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 16:24:00,236082,3NL8HbhxJdZQz69q7v9MTXVyBLZW2EcjdJ5uqTsXByJmwTEQzP6X,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,251,CkpYwnkQ6zApTHYySEXyMnnZS1k4aMFi2TwpDQpQwfKJV4FcpTchY,0.002000000,17.511500000,,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,199314,CkpZBYuAdTddbCdrUxfFVobY7kDRLtEZ9Mu3t4RX5YrQdNTH4QiSa,0.001000000,2.418046448,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:09:00,230330,3NL3oeAYvHrJxNQ61BxF4zyax9eeGDywaFXncaGgJ6gdWxtUUUwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,190216,CkpaFTdsENaVjs6f7nhG677G5kFZiunio4fJTGevKnmpcnPyKUbwu,0.001000000,2.207095104,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,181231,CkpZBWzrkdEG6c6xC6RJcFUZbe3AhgrZAGNofsa9o4qvygfwewQDu,0.001000000,2.142660774,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,172374,CkpaG2vAhCAGLXZvn21t4nBqyTjdaBVXyEKQAYm6TwCCBnhMuxMGv,0.001000000,1.985409900,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:03:00,216846,3NKezBe1AjkbptjQwqvbs6MBeyEqWSDRqjdSoxnC7SZqBehyrXCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,163749,CkpYU8fDybc1rTXg6qFyBQFjpPoznnzvGZvVmXitWKH1BkyJCmDru,0.001000000,2.190292373,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:42:00,212286,3NKTJqFQeMBUAxNEHN8Q9kDtyPf881yvApQ4Kmpwq5UUURdZhWN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,155451,Ckpa8j5f49imgP2cadmoife5atq89Wxn4EabdA1rKont6ed7BwdaV,0.001000000,2.173834730,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,147459,CkpZtsngLzooFy8yA74PBfmoYeWUs3G5jcobzZBtANgtYcaqyvDBT,0.001000000,2.149774267,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,139929,CkpZj8rtLf3pqzjopCz41yz7jnNtEvdKayz9uZvBsJkc2zAcWJ3T2,0.001000000,1.734928265,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:24:00,199135,3NKKVSxmYfaN3GUzwkvgoQn9S1ZGYx7mi7myKof7hJMPMKVTLe1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,132588,CkpZcM4WYmWjkVa7bsHzWYpWUSJFjZKziz6kTVKYHLmGeoavdgnC1,0.001000000,1.470322305,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 22:57:00,197692,3NLhfEmFZuAQWErLfZpxQ5xL2gCrs5SN3hm3BEmFCUeWhEt51CmT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,3188,Ckpa16qrww7URLi6iCoyGqA7XysCEewT2PoQYVUKnfPSq4o7581T2,0.010000000,38.657182280,,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,125412,CkpYUjBvLM9igqwSDsdt3uVbCZYVncAPVderwE5nxngsTC5KbXB1u,0.001000000,1.635360325,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,118365,CkpZ9HFHmYH5mf1PeLkrm4GHS1YcpZSSreczxjXxfT6gz7kGdmgRH,0.001000000,1.776810748,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:15:00,184342,3NKvrk4PmqFndhcop6jvohvvxUUbdDd17nofWYYwgDidinbg1SQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,111424,CkpZPBTLbyn3yX7vYgmuZ5RMtQWnMFgD55xmyCq92akXCLpVLT5Eb,0.001000000,1.691730181,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,104618,Ckpa7ajEeq8bpTSr9e53JawZctg1whR1n65pYsKc7MCR21Yu1uTbz,0.001000000,1.840071028,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,97920,CkpZy9WdneGsUEX9qjWSCPsVz7XzLnj5LZJ5PtXMQMGRHxVA4BRtL,0.001000000,1.711006222,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,91337,CkpYeHEAGWeBBHqgETwkBKMujAjcxqwfHs7JiUx8eg1612Qpc8tj1,0.001000000,1.843212220,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,84843,CkpZUP4hQUN3R2HBPyBB9CZggPUW5v8uuwbpqwMhU9cJVYnMoCXzX,0.001000000,1.921995274,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,78448,CkpYqHzho1ex9bNFoPXFL6nTXrCEXF6dYM3Ym9bJQ7JgExXv8pVFZ,0.001000000,1.739749059,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,72233,Ckpa7tmRtf4XThnTcRECvzsEWuC5eD33Xx88aqf4As9HFpysse5iT,0.001000000,1.575202306,payout_from_AURO_Epoch_31,PAYMENT
