Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qnRdDtoqcZPYGk6kgNNtVrzXxqdyzHaBaDpCDUyJw6JPGMHSonEa,18,CkpaBJV1zFyUAkYhGapsigvC7o9VdCuyT17dPad52nmJRB47nv9R9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZg7s7H8ogHJN4vgiiz7cj2a21SfmiFaDRc8sv8RH41nBCgpwf4,0.020000000,24485.498890000,,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,15219,CkpZk93GSu1cRJzuEibHsidL3jjd89Gmvccc9HjLyUwNfe6Qt2Vc9,0.001200000,3648.080948795,TheNOP.io-Epoch55-951105.6981284,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,14751,CkpZwTV68XARxbSrTVx1KVpACUZWhMrZdYMn7NcbcvqqYKYkyAjFC,0.001200000,3472.910258774,TheNOP.io-Epoch54-947712.9726401,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,14301,CkpZuruGxujwRxcq9oyCJb7vzyPQfni4Kx4msAc5egC1tnKBm9iEz,0.001200000,4140.238129950,TheNOP.io-Epoch53-944660.5726401,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,13875,Ckpa28QQ3PhgRvQuZzdn6sewXKQk15LU6mW54T94L1axW8vcq1xoy,0.001200000,3392.725488296,TheNOP.io-Epoch52-940376.5726401,PAYMENT
2023-04-30 01:51:00,247286,3NLaDutTLjjRSWoHLYY92n58YHfXP6XjvfuRnhszK17ad3L5tGVy,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,34,CkpYori8yYvRkU8WNqtLqz3Bq5sJ1T55w9upTLhz3R7uyoaFoZBJD,0.010100000,3052.400000000,epoch51_payout,PAYMENT
2023-04-15 08:27:00,243016,3NKfcURxgDVT6WxZSGx4EdicBPXameGib2H5mDhPmMPz86wrRQTb,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,33,CkpYoAZmQAu9rnbQ6Z1gmQJ4S6gaWqNPL2yyZAbpw4T3NTMXiYfjC,0.010100000,4284.000000000,epoch50_payout,PAYMENT
2023-04-12 20:39:00,242305,3NKknJuxsAFcaLTDXcRNWuzXNxSEtTXcLuD9Gu7h6rRxtSD5n4tL,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,16,CkpZL39D91jrJmWAhDcwHKJXrsUj2xyzPpqayYwrJuC7gXTbGQ668,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:42:00,240844,3NLyY8Ytpnp5PQZ58EP9P4QerdQNpA15aH9jTf3VYbvsd66kXFgE,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,Ckpa47vmjxvr73wUiA9LQSKbb6ivJGdPcqr78RRGupRHMJiBH5Gsz,0.020000000,9013.062050000,,PAYMENT
2023-03-31 12:30:00,238722,3NLi3ZoNB5XaNEQYudMGzEE9QEMAkUkBeknjmrHAgKx72jxTeTC7,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,30,CkpYwjW5d56oRdEPs4f7Q3gURonfsAofYnbzC3y1K5ERAu7oNX73k,0.010100000,6756.364090000,epoch49_payout,PAYMENT
2023-03-19 11:03:00,235125,3NKr8AAzJdYxdFNUsT8zL9jEoN6Bh7aRrTk8A9wszfMuHsMJduxC,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,29,CkpYWPkCCxnXVQtuD8H9btnmDNQbcFhh9vPrcPTjCeJutZDXTX6VT,0.010100000,4751.902000000,epoch48_payout,PAYMENT
2023-03-10 16:30:00,232556,3NKhef4MXtCBdXaTi5VqF4F38bRvT6HoQ9Ecg9PvZoFiPYVdvm2N,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZwXHN4HaF8HbsTxfxQ4y4dhaYcg1CKEjGhPAGDsrPMtWzrNRs8,0.020000000,9013.062050000,,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,27,CkpZdHnCMHuepaxuRvxWPk1TVaa9BX7sECUCu9GtcAtZ82veCCfsG,0.010100000,3977.574600000,epoch47_payout,PAYMENT
2023-02-16 09:42:00,225856,3NKXuJct9hgQ87Z6o881Lnp13F4T3JcSBu42fko8PZr1fLGNhJ3g,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,25,CkpYbCR1gLV9EZdgqfXJwDYFtymN7t34EAjxqTr7GpUTbEfVDfaKa,0.010100000,1663.730000000,epoch46_payout,PAYMENT
2023-02-13 19:09:00,225091,3NK4WXgdABMQdLVYa5hKBu4ZBhmHXPD9Nmu6G3R9JttzQUiivaA3,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZJ279SPBSEz5p1p7Y8jSfXmWZjr38TXrjyWN7b8ik86EQQQwzF,0.020000000,63854.540000000,,PAYMENT
2023-02-04 02:30:00,222178,3NLFhyed7aALPrmaLktgRgs3ZAZoUvNQSMbY5U46QBQq9okdjDpx,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,23,CkpaLF4q54HyRMXaSD3TtJ5aqfSvYXUWrSQHe9CqWVapixSmG23uk,0.010100000,4450.123830000,epoch45_payout,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,20,CkpaC1edotdyTSSRbbE1xLYqzz7ZaV4f8RqrtY9BoTtrCnZTCXFot,0.010100000,5554.671660000,epoch44_payout,PAYMENT
2023-01-04 08:54:00,213116,3NK66kGeMQPW9figAAdHwmm5rKaGL8XXhSA24pKNwvedYkru96aY,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,265,CkpZ6u6KwYk1PSSQ86z8tD9RFUU52b4rBAjsjtB4DR3ny4N1zbFLS,0.010000000,3737.000000000,asv#7623,PAYMENT
2022-12-20 08:24:00,208559,3NLBkituixcwfa9m16Lf2pZweXyQLcYxhm9ifEQT6o5WHCAH7uyH,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,255,CkpaCdBsevvUdmXMksiLXtSCYEzLMWJF6tceMMhtSNmfs2UyJEiBV,0.010000000,5520.000000000,asv#7623,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,12,CkpaDsvPmQ1tHFmWx5xoytps6Zi9tn3RZhHqoDJk6gt5xttaxFxas,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,244,CkpYzdXLdYLV1veHoxwZiRk7Z3y4DQoeqxA77HtN8ESQec9DhyUym,0.010000000,4355.000000000,asv#7623,PAYMENT
2022-11-21 18:18:00,199824,3NKLhzihMhB9LQLZLbSJU5cXj1zxWGi6QP2dpDNqhwP1zL24iR1C,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,235,CkpYffytWbSdUFFNo67uqwTnFMW2bczZ1Gdxx5uKvmCagKpdcqaKe,0.010000000,2597.000000000,asv#7623,PAYMENT
2022-11-09 06:15:00,195934,3NKDGCmX56bB6pwcdMCgq3FBH3aoRZje9Pa17euLUhM85ymAKstX,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,226,CkpYg74DANpM8JtRvS9EbZQo3iuEfLAEPpViE3AkenEuZeYMkQ8WZ,0.010000000,3753.000000000,asv#7623,PAYMENT
2022-10-21 06:30:00,189867,3NKs1oxhRkkVd8QtwyFrXMYT4ZNy2e6Hs66TWuEjqcy1wQxDf4yK,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,216,CkpZaweGZ2fVe3Z8rusdnz2QSZENpipuXqYKA1GzfaE2Tvw7p3ShF,0.010000000,5172.000000000,asv#7623,PAYMENT
2022-10-05 12:21:00,184781,3NKwtXor7pkKXZpErX1pC5nAFk9YBzyAfCEnsL4e2MsZRzok4Cu9,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,207,CkpYf1Umm4jw1aTEdAaWmmnXF1ccWb29LbADrJuyzy8HCKBqfn2tC,0.010000000,4256.000000000,asv#7623,PAYMENT
2022-09-20 08:12:00,179808,3NKuXiUrYWLXB6VpNGQA6xXtzjpixythE8AuYUpxTRMgBHUkxra2,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,122,CkpYinLyERiqwEiRMLpaNtvRhGRpf9jogrAvJEsSVgwJzvHdPkSBp,0.020000000,6495.484518676,Andrew38#2866,PAYMENT
2022-09-11 07:48:00,176898,3NLBmwihVZJifUqyHk2sMyu3UfnDCuMNzy8C1xbuPT6kXUtpDC2u,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,120,CkpYWcmLCmoJ2jHUNJ3XosLqw4LC1MYrNDsHi5iJfNoSRwYvU6c5D,0.020000000,3422.944719166,Andrew38#2866,PAYMENT
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,11,Ckpa1jNmLDUxfFu5HoauVHiaHSBsiBVCMgjavoTmLfTCpjKka15aS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,118,CkpaETJTUL2wjBZe8oMFJ5JphyFcThY8yDvvwWbFKZfzEB314U1Y6,0.020000000,3592.360509911,Andrew38#2866,PAYMENT
2022-08-08 18:51:00,166028,3NKySUNr13hY49CE4sWi3dDg3PeYu2Rn6BuW4BaT9sA16Q1XRjgb,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,116,CkpYXbqph6M4ewcfRGAakuXZCUJWMrBLMhzXkd91ApaGhqadnbpXv,0.020000000,4972.328477940,Andrew38#2866,PAYMENT
2022-07-29 02:24:00,162560,3NLrY4paByCns66V5eTqAHFbU7W4SLPXxjCp86s8BDbd2Jr5fGtq,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,19,CkpYQXFcKQBj9Tv1huDMjcRjmLqJaDdKpDDojNF86TQYNkCXFaKBV,0.020000000,149452.871900000,,PAYMENT
2022-07-24 07:42:00,160977,3NKCDFniyHpG6GdrnJcBVzPw7Xedned7siKWbuGVx4oCpStoKj3o,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,114,CkpZm5RJZ57hK3i85q2dxUVgk8fPMRyzQn8QKXD2EhQJQ6MwfhQ5r,0.020000000,3925.291531087,Andrew38#2866,PAYMENT
2022-07-08 11:45:00,155755,3NK367csWiJDi1HAMphRiVMXu2gQffZfAJ7Af7JVKkLB5tVG35eq,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,112,CkpZE3hmAtk8oJ6pM1TEPvgyLYT9fN5fjcHsTFNAynceSykV3ozkT,0.020000000,4140.131970367,Andrew38#2866,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,41,CkpYmZv1yF53JmUZ7jVZEwW8ayhpYPTcVbnivUhDqfADQjcNFFtZS,0.010100000,3873.854241767,denysk#5292 Epoch 30 Payout,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qkadGz3vbgskZTxwp2S7qJVPmdyspC6GSEJTxnaGStRf8VQwRrGW,10,CkpZGyCVzjCt4cQnnUKE2KtGFisVWwe4ADKcHnZ2saJhdxXYwc7WD,0.020000000,10834.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qm8rG9961ZDGhCrjiEjQD4EkXa3MhXzNcJZduhfWFYuZGtTQgVR1,9,CkpYWmkPzpDF8KezEfEDY55ZWTPqXmpG3XLXhPJGhg39keDLnCPRT,0.020000000,5384.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qntByuCatUfzDs1mnznmPTYneXJtjEipCVc5b6akGx9XJBezWMGj,8,CkpZBqeXFczspSgRLUjPPmS7hwpi368iEkaybDLa4eVqCqrcpbrY3,0.020000000,4167.000000000,,PAYMENT
2022-06-13 10:57:00,147516,3NLLfzMvFS3pLfwbdEDwQhaXePoTq7NbqYLdvkf4y4pbah7auxFS,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,36,CkpZTP2yNPrtfyrefHh9BQ4vThj2DJQueGN1hv937uz7F2oPWTUQx,0.010100000,4292.424693509,denysk#5292 Epoch 29 Payout,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,7,CkpZnQkZZtPXLtRnbJPkpsP1CcYKVh14tFiFZG4JJGb88wKooBP5v,0.020000000,182674.960000000,,PAYMENT
2022-06-04 19:03:00,144732,3NL6TKgLR6mWjoT5bRfCKPdWRGdSGPu3erebWs7EpRe3sJWrYPNP,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,6,CkpZE1RL9hwt4PLK4pPL27ip4QiWjj2MXJ2XPzbvYNQcywSVZHxUF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,31,CkpYYa7GrdoQdDNEDG5LEXXfnfkdXQHihuvmEo7wMHGfPWmeaV3yf,0.010100000,3934.612356513,denysk#5292 Epoch 28 Payout,PAYMENT
2022-05-28 23:15:00,142464,3NLAKkmVrHy4vhTynTmuw8Bp7ErLYhdVqxVuAaXygUHAgPvFhosG,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qmTqurQYVDTar9eSjXRaimA4azQq6icAWvhy7UN1YnneMfP3z4L5,5,CkpYyt1EcQ28Gq8esx9FaMDqtZTic6ZBi2JZTU2SffwidvwiteXMg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,26,CkpYfxvbavVSELFoJ7M3GAG4hz6YAAFPTC8MzyEKWGsNWxCbZxuj7,0.010100000,5187.056114631,denysk#5292 Epoch 27 Payout,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZTpEv3ah3wtYQ8YnehQQ5237D2nhpwsvZomAF1aU4U2rtLCvry,0.020000000,24548.202290000,,PAYMENT
