Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,430162,CkpZVZXF85AYgqG2Wps4hHcKZLTnhVaoJvQu7fxvJg2dCYdPatwiE,0.001000000,0.010422065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,417275,CkpZ92chqSSa4DW3vnairQUWDUCdRjwBgYs1gbkm44JAoBrdfkFxC,0.001000000,0.011445898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,404514,CkpYXsfSwT6mZCXqYc4BsHQpvfYmgDRbquDYbPvm46LtsWxQDHTYh,0.001000000,0.009442204,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,392379,CkpZ3Gy32SZyEqW9H9a44kJG3XNxjnPNpT7udcqr4yRMpp3PWERno,0.001000000,0.009800989,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,380271,CkpZegFJvtv8ybWv51yV8mEwutrLNdPDspjEaWS6MEHkJxrUyPS1U,0.001000000,0.008681725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:54:00,300438,3NKozEGGgFgncNempM7zrBCeXq8RoPZJQg6HEgPQCe4DCHEUZQ1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,367939,CkpYY3sjWcfud4Jb9qgtM6hkuPPUD9EJNEFKLW4K2rq1h2Ym9Dxwy,0.001000000,0.008905831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,355746,CkpYzvj7Fqgcc8iLtYsg45yyhQjChTMbtaqw83UHQz9Xxd6L7pxjX,0.001000000,0.009823106,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,333290,CkpZnZHXgUif9ufwJtrZgfPY4vYd9xrS2Z3Visce6S1TxqF1y45jE,0.001000000,0.008540373,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:06:00,283895,3NLgpSrkEFAhnS43S92X3Zgw2HNtdGDYye54ozvLjsvFKuQEhDgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,321558,CkpZsKXeZ2kQHpCfQEhQG1h1paVQv4RfRf9is1LDe8ZR689FmQav4,0.001000000,0.010673740,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:48:00,279730,3NL3oiaDS5aPDHcdbCiJzBRsqMQ2gjMZyPSv3h3sdcKm9kRTtNgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,309941,CkpYdwpqFmXmqNDrsxAjzRXQRg2YZAgc5TaL7Jj8f3JZkocJA6FQG,0.001000000,0.009857341,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:12:00,274919,3NLi9MTSXxKKzFbwMgTG4GtJKpunaCi8pwtf7QfuWKjfcJg8cv7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,298473,CkpZVYfL1VwznJxzvHn5L3srxZoDbi6QxKkWeXpp8UiPVVxJ3mkur,0.001000000,0.009239241,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,287137,Ckpa3w8kzTJGEjGS4kfX6LZZph9vRaBQ1e2HfCgZ1ZTP5oGSrDSfw,0.001000000,0.008864294,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:36:00,261253,3NLYn6YoAaZ2L6tc7GagajcZioXbD3cfNbmPnF5GYjPkib1xbzWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,265636,CkpZQofRfim7QM8EYKQ9wGk6tLmwUx88EFx8Jp2JZXybyzu749jaB,0.001000000,0.010167868,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,254853,CkpYkV96djEPRssVjNETELsPtcoUhPPdPMPLtPBGK1CgidM7bfS3L,0.001000000,0.009894610,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,244182,Ckpa4ANB8WataCKkV9uS7wu5TLtQ9uteamunVzbpMSBCPtaAmFPg7,0.001000000,0.010046794,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:18:00,248612,3NLgfPAcg9eke1qqRq56nsok9XSU4UAfoZuFFjVKXRxprjUgNMGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,233683,CkpYcC2gpMC7eP6Kor2rNQYJQqwewTizTqb2jUofjA1k57g7E1uw2,0.001000000,0.008487091,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,223482,CkpYrEv2rXku4dGVwN6qrCpZ8UsBHwdibwB8XLkb8Nosr7iAKpjdS,0.001000000,0.009352751,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,213596,CkpZaAQpbgBiGygv4DvihFErqkyB8gzQjMXbzrx5k6Cvhwiae2M4m,0.001000000,0.008159305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,204013,CkpZnCBJf3Unc1BasYVTMUz2BqTHofSwcqMfYraygu1gBLtn2F7ko,0.001000000,0.009527193,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:03:00,230633,3NL81d7pFefpKvE6W8G2PitAz69KueUXAD2TtXaZUyuwrMNmovFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,194753,CkpZu6AvfbSj1ZbugcxVqK2zw9TgDr1JURfWH8wyMSdgzrxH1Wciv,0.001000000,0.008696040,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,185696,CkpZX47JjGyZGYw5wzAp9Y9MW5sqAZGn18CRsD45kJyYZ5w8JJiUA,0.001000000,0.008442165,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,176767,Ckpa1gwEUGvTFzog8V5FgZ9DGLfQT8uPwm4MNPBZ2gNv5pLzLZsJ7,0.001000000,0.007822646,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:36:00,217133,3NLwwo2dURBy6tdptEu72wV5sz4hnLs56h6HsmptWAubhdHd7NX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,168010,CkpZeW31gx8WHc8PSf67Yp6zJiQMxZui2YgYafDbcCTUJ5RV1uuZ5,0.001000000,0.008630476,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,159637,CkpZZVUnbt3sjdrkU5c3H2ZrjwatALSpyqHrzPG1ucpk6ZKGda4V3,0.001000000,0.008557021,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,151470,CkpYVj7Znxj5mZoUhJw6H6dTMZVK6FQVBWNVrjeFs57rueNdaxBtb,0.001000000,0.008396735,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:39:00,203627,3NL2L4kCLvg73jyZ72UzRssqgj6BfPoQXt41YYRAXYYHKmCTdaq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,143680,CkpZxngE8ZwDJWDJSAjGLRoVUn9CAF4eAbytrMkzogbNVLHNiQUe7,0.001000000,0.007935164,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,136293,CkpYk4X28Qyj6r9ChyQmF5CJ9pntm2T84kkvJSxYTAstbMreWbKvy,0.001000000,0.006724921,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,129040,CkpYhygL35aiSgmGiWcXNyWKkPvX1a4sZQKrVrW3YSKcycLwY9YSV,0.001000000,0.007479770,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,121976,CkpZDj3cnBnzETnHZAuqcVS3H6A7vLCcmLBYoDvNsfXi55ZnX9YFG,0.001000000,0.008126731,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:15:00,184636,3NLDvivAUFJSP1mMpxqGAibqFoxTSnmxQikKJEfJZrJmfMoaX4oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,114992,CkpZC64SsD1TR7Ub8fArXHJ6TuvDEJdDmgJ51WbS8HPr4BxCaDeNm,0.001000000,0.007737591,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:36:00,179942,3NLmCjL5qUZvUDQpKqsWF27dWut34hStvjWzN5SUCMDd7u2jf1vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,108119,CkpYmvNZimQvC8bDgXL1mG4ddCjtnrPafAK9hfAjfEQMfSMYiG5B3,0.001000000,0.008416070,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:54:00,175411,3NL1CSW2YcP8WcCpvFnxe1M6HAH9sha2qntEMDCjnFwPU2GJAzsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,101355,CkpYTpuar3gKYedorHwgshUjWnWbFwzLmFggJyLMVW8rUVQSVsDbo,0.001000000,0.007825758,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:18:00,170502,3NL3xViiH9D5zfATHvGpzDhbHKYGWsb2esV8ydzR55Qhu41gJtuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,94739,CkpYUMMqSJ9fQhAa4C1CC5PwvAExGw48gbwpk9aHCy66EKC5BMSxQ,0.001000000,0.008430439,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,88199,CkpaGqxTWPoY3raQWs71y3Trz1RzwFGPHQ4zdMhcCKD26Lrdv1i8t,0.001000000,0.008790776,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:06:00,160442,3NK7hAgSA3xak5gvevbLCJbTGeLhbq1fZWLME18p2ZfsQ5gEdBZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,81766,CkpYxUEMGoRoN9A8UE1gNzTqM2Fp3vXnBZpzZVpxDmeBkihCsXHxz,0.001000000,0.007957233,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:12:00,155946,3NLC8jpZDsSqyKsPKdVKiLdMYPmAx2xr1f1VpkinVLZV6MxePEm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,75506,CkpaKuhPCWBaXdeBoKLPvF2a6qJpPDjHvo5LP21CzwfPFg9dB6eVJ,0.001000000,0.007204648,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,69392,CkpZhjFWzZmBNJvT4nTL2jCUr2t5731EJJTJBAVTXJumeioDyNp2u,0.001000000,0.008524745,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,63527,CkpZKuTUeYo3CVTXY1SUjgdag2crBnmvH1GkW5vdH1x1rSj72Nj9A,0.001000000,0.006641253,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:27:00,141191,3NL4XLAvra6ea2fAapJTpz9bG1wWn63tj9W26WgJzMkkBN59xUNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,57796,CkpYctPhSSdZmk3YmVHhuKf7Xr45Gj4QwqmWNTW6tmkB9r4nTKV8X,0.001000000,0.008847302,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:03:00,136397,3NKmZNAP1BWTqhmeFPPHcKNpkJ96s3bprHfWnyv5my57ByivwdQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,52222,CkpZDRFTR5M3fJXdwvthTGHkxAGSncygCU2CqaUiKhfavSB3zBtE5,0.001100000,0.009417332,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,1,CkpZDXHcvihXs5naaXSng1tUYTdB8oZ6zxMuPeiGhqWR93kC8yzev,0.010100000,11.800000000,,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ67wcEHcHjGuuahuxEyaqM36kLycgZf98df23BFSytxsWowt9T,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 11:15:00,124929,3NK8rpWPrk975XCnyNT3f9QsSvA4vsiBCCrrk6CdUFjdATkSiGNH,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,3,CkpYxyGuciF2h6HzMTfD8LLekMo4Ked4Ax7gjFX4H3hUVudNz6BUG,0.010100000,13.800000000,,PAYMENT
