Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,224139,CkpZDYtG6GxVf15bdtUGMrkK1Sq1P4bxp1iLqRqRVV52AWHyWhX46,0.005000000,0.113534107,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,216614,CkpZD1nVVczaFwq5wJ58b5r78aZRa3ssZNvrxKyraP5cinWAXYnun,0.005000000,0.130994651,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,208770,Ckpa38S7MzKsLHyxa939qE8mnGH7XLeFvqzovkj9bvDUL5Dk1ZkPZ,0.005000000,0.166042987,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,197539,CkpYe5Y3Cniz4szCmqw6W28xYrRExMEdfkwn9gUjgSHH8krgrmkWV,0.005000000,0.116087620,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,189980,CkpZtpFgVgDzcGDGDm1tCZx5M32ymVSFfVdejwZM8Do8Geq3nwZ81,0.005000000,0.117959230,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:36:00,264865,3NKFaAsQa7KKzTV3SCEv1nvcHXmwu3HkULUeSQMKPicEiHScX6SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,182419,CkpYp3xVkR3D9RbMP9Y27b9p35wGqG5TzczenZxB8Zb5eQHPb2tev,0.005000000,0.116953197,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,174735,CkpZHHrsnkjJL6bwuxwu3PnDX3rZcsyAbhWLHXcHaW23v7jH5aese,0.005000000,0.131711370,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,167073,CkpZAeNQn5Mh8eBu5fVpHCbA6Y6Yku7XdAAe3B9dwtrMBrTkZuHfs,0.005000000,0.137568575,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,156302,CkpZvzNxLksS6Cm47TymQCV4KnCu84CQbLJKoAPpHjsxERXgT85du,0.005000000,0.132811410,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,148888,CkpaGAv6VuspmhkuKUNkWz4rVr72KXf7ahfjPcfrxx8JBDdteRAVK,0.005000000,0.106893966,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,141449,CkpYnHQKapH8FmESCybs8qPYkduEvDtbmLJv5xTdon651Zw5fpnG9,0.005000000,0.120713768,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,134062,CkpZ5NL7WuHF1J8x9w9jCLn2CrxJbAwZraEQ3DBsYFgbeiAapoe1d,0.005000000,0.113389990,MinaExplorer Payout 225 #251410,PAYMENT
