Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,1880,CkpZ9GUHRteTGLMpbecNsmRLWyh8wKWcYNNczVDJC4x8wrLxxkTg1,0.001000000,1473.445760290,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYvqxW7hxRo2ActKpw8JKWZpLngGxthLxtSStKxday26uhebwfe,0.100000000,10416.666666666,,PAYMENT
2023-12-31 21:12:00,318189,3NLwM1SeVmVgjFRbxTBpN2w8kVdq15ro6Li3X9o3JCC9Y8qVPhZa,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,16,CkpZ6uwZhSd3TU7zyCQVRPDcgrD6CNF9hvZXyd8LTbdcXsuh89SWw,0.050000000,0.002410821,15342b9421e2dba18466d6495383aeaa,PAYMENT
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpZDc8qdU6V8Q7QdWksYyzynurzABwh7Mqb2uFRGRPfWFCsUBRHH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,33,CkpZQ4i9EUtx1xgxDZV84h1Mu6GFsiVkH46cWGwxDsdSnmbCGkgwB,0.100000000,66725.689188738,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,31,CkpZ6areNyRv4DobapfH3GHjPh5mfwoR5qxonZLUD3kHSyZCh2QZk,0.100000000,161138.985725884,,PAYMENT
2023-12-19 18:00:00,315068,3NKDvisWNpm2q7c7odejZUACh2dz4roDjvDPxT8EXxhNnZutaJCy,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,31,CkpZe2mGovfdX7xqVWgDG75CPJT5USymuvyHpQzctzYqVABgoZVYD,0.100000000,17990.585225954,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,30,CkpaDJ2CYvVhX2G3e6Ktv6tShcsnpoa7DtxEQiDFA9sv2iLqzzxzf,0.100000000,121751.839859423,,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,0,CkpYdE5Fb7YMXV6qYBdwMMBXcyFTGGqFs3MddcxZRcJkGrTKxhHMw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,303,CkpZANHoDC2s5n15K8jsKo5tqiswAnWfMesRn1S9qvsQ3mXEcAGZx,0.300000000,2.000000000,,PAYMENT
