Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 14:18:00,269050,3NKov1sNsB2LKR47PQRK1EehamC9YUmH3bQUpYKfZjAhZQLBRWYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,277860,CkpYvWnPMZx27gGt5SDPfvnhsuDV9XJprKkZSJwoc2dQSsJJfqmZZ,0.001000000,20.688863516,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,267517,CkpYsNVdEmxjeBJfrvQmenCQDV226YbmBgFYVFgSN6uo1UW3dRY5o,0.001000000,20.588974287,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,256700,CkpYmcPML34scmVMy4ZstDvh91Pe45WWXoGAh4DgkHyenMPLkMkqb,0.001000000,23.731337233,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,245991,CkpZ4qCPcHnyP41VmpKsTpgJhEYGhZcG4yPa69JZnsaVJBD69zCp2,0.001000000,23.093531364,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,409,CkpZk1KNvu9L2vAcBZW98j1q4cVS8jXPwVWjkfG33rNqadMkN5DpG,0.001042530,0.000568460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,235456,CkpZcbyK5wRXR7VVGqktaCcWasWcuWW3LuhmjsvxAM7KN9h9BYSxR,0.001000000,23.448738664,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,225188,CkpYU1gxG8GHrmz7nQu3DBVGMKALC6UYVwMhxLuhKtDxbPWf7cyph,0.001000000,19.808475855,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,215254,CkpYwrE8HtCzRDMfQfhAT5BTJaai5dfRrqZQmoSpuU4nsTagJdqfk,0.001000000,21.828870148,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:57:00,238819,3NLQZNEjDHn9ogoK8GgxvHNZJcQPQ9824YQkY61yyoHqSnHSEtr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,205585,CkpYcswYattYfDDo8RyErgMnnrZHvBheUeUkndsKG4mfgBSULdi7y,0.001000000,19.043417335,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,196296,CkpYssEx38J1CduGNps7G81Tcm3Pbs1h7SwsrxFrwH1n8byAgm5cx,0.001000000,22.235976816,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,187225,CkpZ3NTTvm8b8QhhbaXiiKGsAEPqMqggex2yuufktfeLu9cUoJoDE,0.001000000,20.296100181,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,178284,CkpYxjz3ERZcsoNS5Zy6PqGhxgoUqFMV7v3jZ7jepwThnZzNTod99,0.001000000,19.703568858,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,169499,CkpZMujYiMjpiue3ap7LtfoYES7wz3CYoqSZRRmntqSg8WSVs2oHY,0.001000000,18.257653542,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,161036,CkpYif7upbZEJ8jDFdF1mmv8E3jwDHRfvw6P4uqgESCvyL5CkQv5u,0.001000000,20.142022084,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,152830,CkpYkBbNGnUU8KxBfkfQxE9qisZjdaXXiWqWkC2yDjaZe9HnsH65C,0.001000000,19.970577340,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,144982,CkpZxzfs8KP1317BPd1XM9JmQLoUBxuZfsRUW8L6CT2iPskz9rTa7,0.001000000,19.732497696,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,137486,CkpYcbuyZ2CakAaf3xVNmsJfEn1mcaG9xWjcGa9Tkb4YQ4BckMmLn,0.001000000,18.519266458,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,130196,CkpaJtyYq3PPwjBhexuxv4FmuwCfiqJaKgsuS6ZvwjYupN8d8np61,0.001000000,15.694764504,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,123104,CkpZoUQXnTi2aaML8D6YteBzU49VdupamZmsXsUPdaNrMdJ9H3tzL,0.001000000,17.456441403,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,116091,CkpYXtNLfnFpqb9C14ESLiPEVRJUP3dgJsC5p7vYmJYwZ4v6cxpty,0.001000000,18.966335613,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,109197,CkpZs3wc82WTH3rQ2o3Uqu5J18kbEREymchcWZH3ZvuX8SBwjbNDM,0.001000000,18.058154139,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:09:00,179496,3NK3wbrnptRGEJ4fZJ36DZfw7ZZ9jaghX3zv2apT7pcuyBfMbT8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,102425,CkpZsNnqEgAmtCL5U1jCvMdzS1bB4aybC3GTxKJyXN8PcnZjrWY19,0.001000000,19.641599165,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,95767,CkpZBuQrNX5G4V5vQt4cbHfULmko6hN5ANxVw5Jj6DqM9TFYstoyX,0.001000000,18.263913633,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:12:00,170083,3NKm4VbdGQhb9y2sn6W3BmtzZPygwwoYZhqfG8yM7FX1pAQBbNL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,89206,CkpYjiUmg31eVfU13M7wWe2St4yYbdbnBvQJY8nXFxchCXUm2Essz,0.001000000,19.675129433,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,82749,CkpYaNunymEXWvZPWcbDV7arehu7AqgANKBRT1t5ZYHeKYGi3dXZx,0.001000000,20.516086715,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:51:00,160035,3NKykBoFLrftUWRq8SUH86D4Qzsqhb3XESRanBTxe6YCZtW7zd9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,76438,CkpYqBLRfaT99VBTPWP9pQVY5iZ7HfwNLzXjyfFkwBzdxpHmfrBxM,0.001000000,18.570722180,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:39:00,155627,3NKar3q75mbzEA5t6yGaUAwrfSw8q8BbEKFw4WXFPB8eK9LNuZpm,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,100,CkpZdz44jLG7Y8ik3YURDuTaiZQnPGgcd3St1g4tvpx1FfrJxYoyJ,0.001083060,0.000267960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,70284,CkpYuZKv51pJM3S7UtA2DfcHFGGisubWdWzPbyxVoG4KZe9LiWhkg,0.001000000,16.814286276,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:09:00,150701,3NLQz1htNqjnAJGY3o7i5KdN8StQfK7iPxFffdhWL6QYTqsc7mWb,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,214,CkpZc7PRWwHsPKDT7vco87r565ATJWSxWNFXKj9Aguo8KSbXoV57U,0.001060490,0.000153090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:33:00,150304,3NLKTEcD9y4tDZd5nhF9kzFWEuiCs9iAbKv77Uhd3nSiMxXVUrvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,64387,CkpYXiN1X1ArrtL17uGJT2F9jPkr6uXV8LxMg57oeAsKd8YLApA1w,0.001000000,19.896332677,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:15:00,146758,3NKnJvXDHuXrpYJaoSQ3r5VxJitStF3wMkfNjaTgLsM8XHsQGxQE,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,45,CkpYfZAZG5wtCa2qGooHGnjCvKYQ8DX29gCw7FbjmdziVYyyU6nbh,0.001063400,0.000461470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,58617,CkpZwWafzyw9XM8JSphnTt88V4MD6GAoCXKjcsqPvKZ9UM7QehPcm,0.001000000,15.502677677,payout_from_AURO_Epoch_29,PAYMENT
