Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,1278,CkpZ9ShdfoMufFNU6i4ZAWg8PQmigNp31Ajy2Tmqo9urayRuXMT9n,0.001018820,0.000307850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,393901,CkpZNsJ6aQjce2kxDyo4KUqLQw7WTNs8QAYqzS6YsWLPCeknxXFFo,0.001000000,27.559497193,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,382091,CkpZ3ZQS68gUuqp4tNwvrRWqrWZkvUFRkL16YqeaeZmhsL7QcKeox,0.001000000,28.608114564,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,369897,CkpZofbanV2eCTM3uZMLcEC5NZrgu8qyhna5tWRprFPXhPm2coSXL,0.001000000,25.342555748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,357658,CkpZz6WYiFHCuj8o1nzshYRwNxaAYs6KHrfgkDLoTEHYamWDi1RgG,0.001000000,25.807406821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,345590,CkpaKSAWVkp3nwY4GCwPPiXECRXNaeTNq5DHwuHGy5GPNJcLdzJNx,0.001000000,28.465457398,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,335118,CkpYrZkEDew9akqfBeQJncHRPtrAmUvC2ArWKAivTT1FG2ajGmqQR,0.001000000,26.854037316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,323362,CkpZFu3zpqMQ8u3itfy5wxNtFV65WyMrA9CSnAdxQbJtsukosEmzy,0.001000000,24.748337137,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,311715,CkpZkqTRoFiVB2Q3ZfpiDnWA3ZzdujLwrHBhK6HxrBDuhMARQmnvU,0.001000000,30.932100896,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,300206,CkpZnxKgF5ExgTjBwvtFktZZyTVBwrLLSiDctRZH1L7wXX6DcqUZC,0.001000000,28.567621179,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,288838,CkpZPAx1WoG9svc54Ng1fRCQA95TXFZugPLGaZE7gmhtmcyx5zp96,0.001000000,26.583440129,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,277597,CkpZDivDmWUqHGvrngZh26zJ1eq6441Do9bghxm2km2jei4JREPj9,0.001000000,25.504622388,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:54:00,264697,3NKGhKHTkhshgDfsXEVU2c5rv6frnk3ri1SqovRuNzwxsAs9FWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,267254,CkpZ6zJcG7Rc7Xq5Cg8pjsA7a7m1YPHKcGwpv4Qvk8Zshk4k6E8Ue,0.001000000,25.381481904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:33:00,260284,3NKVso61onYbY8HhJJxdiSfWYfqdbmDGTPJvhkSFpWrgvK72zBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,256443,CkpYtHMmAi4y3wpRRghw5RF68apoMk11WkPGV4tfeYBPakPEczWEK,0.001000000,29.255293016,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,245737,Ckpa4zP3HpuikMUykrAHYhRNiNNdRkABhGSGPQDsKvKtfWUWqDpRn,0.001000000,28.469024737,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:45:00,252669,3NKrRCrdEgwPCyEfd9yTKJAAyTKuirGtgutGmgGBrJMbCewS28xu,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,1051,CkpYgWWmK6EHADrmNkjCnULiF4Gzs7ne8VqS2Xk8QLyjM1bjY9GKG,0.001027640,0.000875520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:36:00,251571,3NLdq4czESKKLGPykn6C2iR2uAHiCguGMxRenmX1qQriZ9j5JDwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,235210,CkpYvmcee2SDfi6vzbWA47nuU8W1M2pPhzW3Hy1rrXBzK4FzRbFkV,0.001000000,28.906913808,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,224959,CkpZAy8pziQuGU3sEwuuVfr7qTJCGtctZC2NGmBzy6k8ztepBLEM2,0.001000000,24.419305651,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,215026,CkpYUdEfZrAEoRQd7xtFxDZ8cfVj7EFf8bfjjunxrKCruENQQxa8n,0.001000000,26.909990394,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,205369,CkpaJ9UjhZqUPWVJfkRxLHRY37ptNRLeRR5onNLKahr9Mox9497s3,0.001000000,23.476091645,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:54:00,234263,3NLRWH7ZvyJkyTg2sq5ucPxgsCLAoiQKG1ph5iv5qJrY3qe374vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,196080,CkpZmMSUj5TTeqiEQ4qDCVHr9CbGs3KXCUU71y8QEWToMs12MEAsY,0.001000000,27.411590094,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,187003,CkpZ85Y44fiC2CuwuPu7NEHwq4mYuKLMD9yxVRqh7ewdqSnT3CJPB,0.001000000,25.030831294,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,178061,CkpYX2JCBqmAWHexywBAAGXocoK3aZ9uaGUFB6wT7m41Zin4c5wvY,0.001000000,24.311636657,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,169342,CkpZb25E5UvdeKfWVQJuVsBkaV2wPs6J8QWsV4BEJpFpCzB5SzjBB,0.001000000,21.130170959,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,160882,CkpZ2nF6KGRTQy4SvWGuN3SN8ofUAVsNtWzXeT8BBj2QuWTRBk29c,0.001000000,23.311011766,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 23:21:00,213875,3NLpYUP5Hg8EzstAGpDipaMhDhLk1Se9kVp4FhMb7U3vhPhEpsBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,94921,CkpYTFPWgf4QBBVCF7fTu1k9ZEtQYeZAXNFGXRdiLZGS1dbWht4Qh,0.050000000,199.500000000,,PAYMENT
2022-12-31 19:54:00,212083,3NKFjPm4eCDy77TytrBg7NCwfrNVgf7wZQFD83iVF4nDdYQdgwXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,152672,CkpaDdVPeEfsyqSCNxmxN6gtNchtDXxvcrnu3rSfknVMRoW7qn7km,0.001000000,23.112594293,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,144836,CkpYyshKCyVSCKDnCVGNWANd51Hygktvr4SwGUBdLCLKtSZCfaZwi,0.001000000,22.837011944,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,137364,CkpYnCgGafnoomqkCBWHq4EHiBMjHmeibfJnAAgL59nSg3rMZsXSR,0.001000000,21.432808614,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,130074,CkpYZGahfber1v2BhMcRktGGFoB8vdtKfBWXzLCi4rpV2rJeYQcse,0.001000000,18.169844834,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,122983,CkpZPXTs5saUPgs3es45xAXDncqaRxNybM3CtUiAeeSfN1S3XmYJM,0.001000000,20.215684269,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,115989,CkpaHvhDWjZ3VVAdZ7ixpRzXLxe5PonJz9YAJgTowDA94mEboZEGn,0.001000000,21.011394732,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,109096,CkpYboCPB54QNCPP1HNJtSTXFY18cit5vMmKK5of95XNLtyFQKDSz,0.001000000,20.005287933,payout_from_AURO_Epoch_37,PAYMENT
2022-09-24 10:42:00,181148,3NK5r426KJBKTLVs4X4E67MEnMW7iA9MBn6stnu6zNp5NXSqEZ4u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,77341,CkpYwryFa8gM4o3JNLdESQ1BXawWGXfd2JbAqQZsKgFNca16MMubW,0.030000000,124.500000000,,PAYMENT
2022-09-19 07:36:00,179491,3NLJPq99XKA65DPU4eiRQGtpXnwM7uv2M4SB983JXPFjGeCYtQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,102326,CkpZ2whUGdi1mZntU89kQLNf8n27HJpN58qdhKbJNaFGtWsGHDjW6,0.001000000,21.759469088,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,95666,CkpZhCnVYTXYWA8QywVvaNU5z5FuBib7dZUDXi5aRKc4UZEoSDRQY,0.001000000,20.233233570,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:36:00,170074,3NKoJ6hnDUj4oL2TAhEvnkK2ApmJgvN5KQiFygRRuo4idsz5RmYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,89110,CkpYmxRhYg3hkQu7PYpkUUkkRWZJvzdJrGdFQeWfHypw7MthDMhmg,0.001000000,21.796614738,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,82656,Ckpa2NbvXcmSEooPuFXWnQKGfVrYUitxD88rMYG9n27ppWo4X29xS,0.001000000,22.728251447,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:18:00,160028,3NKR6MmfRUtxNyfgTdCJsvqgzcdWko2CRLmU6TV5MfxsQQ1iFK2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,76344,CkpZkTE3dcfMEoKdRnnQcrvoyMcFZHawGLMn4AdEbqch1WAgs1r2y,0.001000000,20.573125693,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:39:00,155091,3NL2ZMfmKhB793Ke2TKdzXDUe6NGdnniX8oeD9KAve96ZPFtoKwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,70180,CkpYYYjqvYZqJnzSbBpt3U9YZWQ2THrjQ3PyQ8CLSvtfExLuymEEx,0.001000000,18.627298242,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,188,CkpZJ5DEnQqW6soSKhvmGgwMtMu3PymYbBhdCT6AsEZgtFWZY3cig,0.001046690,0.000242700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,64284,CkpZ36qhXXTYpRobWicWAeFgxC7FY4EfoD3XSnc6p49nFBFmBFAkC,0.001000000,22.041674969,payout_from_AURO_Epoch_30,PAYMENT
