Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5859,CkpaChoWGaxd6YrG2VhmgAr4kj9uEmnRpZyF1iaxPVw5GsVCpESmD,0.001000000,0.138000000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5710,CkpZdf16EXD4rGEaH2RJQRFA7fvpQYNY6CUKs7DRx8FrvCafLESbM,0.001000000,0.214410000,ep57_atomi,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5568,CkpYaJ55qjnBuBBW5kCvBpGWLPvsgHj78GwoEBP54bu8shLdEPVtP,0.001000000,0.276960000,ep56_atomi,PAYMENT
2023-06-28 00:09:00,264525,3NL47AdcCAkoZoQNeDQK57d13vHjpdESYbUHTX2EgfNoHE3zmbGj,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5429,CkpYdQGnit1ZDiGwoz7F16gw5xW36mSBLp7wV83jdoBDU5FxA7TYW,0.001000000,0.228890000,ep55_atomi,PAYMENT
2023-06-13 05:18:00,260145,3NK3SKtiQ9H4WNErNC9SaKtYkBSA3RHbPjRZHgr5rAxbZ63piTVd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5291,CkpYeZVrwDbQWz1vy6mbFcxabx2eomwaAmWHSYaKVjLw1Dzt7xcNr,0.001000000,0.268680000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5158,CkpYsmLfMVGZcYMo3G8yWcNfNtVVp4F33yyosaCqW2KcLiNnLdLe6,0.001000000,0.147380000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,5026,CkpaJ1ZLex6j3mStWMioKm4GyYkHyZqmKQjAFNSo3H6R7wjg7d7yT,0.001000000,0.237940000,ep52_atomi,PAYMENT
2023-04-29 13:12:00,247137,3NLpD8xxcZSzVB3mop39LSnXEbXQjHkvavMTS3SxB3k2KHkrHYtZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4895,CkpZGnJoxVjfLENVYbGx4cAvqW9e4azJopF5hTXBPBb7NWZu5eYGQ,0.001000000,0.176070000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4766,CkpYnUzzVuBay5YVMAS3WU35U82XZUeiWyFsfLWBsVeeuNKqubpf9,0.001000000,0.137050000,ep50_atomi,PAYMENT
2023-03-30 22:42:00,238562,3NLAaDe9GdmwSeA8qwVmcj98zEj3EL8xMFjqFoFjXP3k78kCiM4b,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4634,CkpYfmLmnxax2K2NeQBXYCBDv99XaT4cVc7pkcYwmrV2e5KT4b4GU,0.001000000,0.182750000,ep49_atomi,PAYMENT
2023-03-16 00:00:00,234162,3NKiJ3jdjxomBcZmmz7qSAeDmhJ8sLk7jyrNUBmGBvjvRd6k9RPR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4501,CkpZL5mJJpyi1pxUhxz1VzjRLf494y8gKzWKFaxcF2sqy3dtFvYZa,0.001000000,0.166940000,ep48_atomi,PAYMENT
2023-03-01 00:12:00,229691,3NLiXroN6m3JSeNXBsBpowN8EPEQ7o2UqEQkX4vNBf75u5Nqwqdc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4366,CkpYbp2DSygudFrwcgN3nuEj1dds82LNeVcmuyVBnJyrZ3K9AHYwo,0.001000000,0.171980000,ep47_atomi,PAYMENT
2023-02-14 03:21:00,225201,3NKq7CygKPiKDit24RojRXvUBcREmrRgKqLEtsxet4d34bgo2ARp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4225,CkpYogy3zUu5xyHEjLBe4DwATM1WQg5Cm9ZnYbQ8obUJL1sKA3D5H,0.001000000,0.174080000,ep46_atomi,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,4089,CkpYnuzPRUihFMAWE13rnw4c72AhHqDkT4wDMc9E4okbemnSP18Za,0.001000000,0.125110000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3957,CkpZdbVRpDT1sEXzwpULfi37MAUpgbNgkpjarvpetQ5ZbQGV2WHHU,0.001000000,0.169480000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3823,CkpZrwiFYCRCFt1TvCWKhjWSJLfuDY8hBLKc8ZyJR8TKMxyYEie8w,0.001000000,0.190910000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3691,CkpZz5Af3mGnj1b14CKjGT3QqbnsaWMdw1iku1EmpEMLkfB1ERXxm,0.001000000,0.115350000,ep42_atomi,PAYMENT
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3563,CkpZNr8ZSA6R4Ypvpqk38QqauX46f8k8GZdF4afSoQyWtPXtq61tT,0.001000000,0.180620000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3435,CkpZueYUPuXUmr14tXeVpzSS9wGtRZouXxVLpZ9r7kPntNSFDRnTv,0.001000000,0.210790000,ep40_atomi,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3308,CkpYsjA8GWXEAvGUy4Zg1u4u1fUbDqm8Q29Vke5WGiT35E6y3386q,0.001000000,0.194420000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3180,CkpYoMn5RJV6MJ5MRPPX1Vg7A49wB8L8oUaoGiwhAyg9ytKiwaFRx,0.001000000,0.176840000,ep38_atomi,PAYMENT
2022-10-03 11:03:00,184108,3NKYhHfc6uhd9Dgfq7CEp1wCjkbL4sjovRpvmMHV4wmP3jS9F7vo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,3055,CkpZBsboUgEt7EDgbMoPz8Ug6Dury5fVkCtyMNHXp826VzxYnZ4in,0.001000000,0.163130000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2930,CkpaC2q2TdsVCvtzk1H4a5BXVPrxqAxPcW6QiQTDzdXK5jLbZaf6f,0.001000000,0.140490000,ep36_atomi,PAYMENT
2022-09-03 13:54:00,174386,3NKrJVQtPeQuvbovPGV7cKozSH5VDcrAspuP9cPgCDimUfL3M6dE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2806,CkpZU5TRvi5EwfPohyfRRCSga2GJyY6FDUcQw3Hh4jw63VCrT4wpw,0.001000000,0.141700000,ep35_atomi,PAYMENT
2022-08-19 22:45:00,169693,3NKTBFSH3uhp74tUsDWCv57m72afHyMgHUWAont2P9DyGmEo3PSp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2684,CkpYwfmC2YhLNy1Wm7uKakuQ7Rv671WLD8p7skVspv9z7YDL8JsXK,0.001000000,0.182290000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2572,CkpZLoVp6CZNfW8Pd4aW8RhoguQWzJy5Jtrj65DJRo4aR9crRTWUH,0.001000000,0.271200000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2460,CkpZixTDmgwEwfbVPVbLBXp82EViXrPyutPPbQLx7RzC1cg374iAU,0.001000000,0.173940000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2350,CkpaFnRMnzM3UX9kMBgmwkbXwskTaHGhjV1izRR1jS2KMQ4s9jgo8,0.001000000,0.118510000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2242,CkpYZFZcBqE64S1rM1hZHAUmpwpaXteLSFCXYKjaLAWeeg6EuQTKN,0.001000000,0.189110000,ep30_atomi,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2136,CkpZNMkmNamdPAKwBY9mwgG9aodUYKGKuqARy2JXrvaWsBvFp8YyP,0.001000000,0.097080000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,2026,CkpZvthwRrxgMh31iVdJxBaoaN2ubsVuFWMv9AM6dj9mMAJBoLWAB,0.001000000,0.148650000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,1916,CkpYrvTkmZ3wZZcWwLRqHVRX63NWsqXV2bWa9miTr9pMz67cW5WVr,0.001000000,0.139260000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,1808,CkpZmjoWv6AN6Y4oyPJ6eUGdFE9q84rK46BCo55KW73f9VxdpmhUo,0.001000000,0.091720000,ep26_atomi,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,1708,CkpZ5TrxeCG2gKN38acYLWq5sc9TsLDsX8rF9Mhh3n9ZNhprYn3hH,0.001000000,0.210350000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,1605,CkpZoCVxqVxX8M7TSA9Hm4jn3XuAW73CMWRA5cybUqUBiGhXDubbM,0.001000000,0.147210000,ep24_atomi,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,1508,CkpZ3si16prSfxMFfrhBAc4kCVai8ocFesTSq6ngzrsV1W6L1XkS7,0.001000000,0.152630000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,1414,Ckpa3JvVv7p8v2WRafkj8zsbpx2nuEhbJaaENjZUmxLrRLbYRUAiX,0.001000000,0.101090000,ep22_atomi,PAYMENT
