Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,513792,CkpZaTWKEyQCMgXXTxnAfGJsbg7LSdUXs5ySVvMBzTDNUKLi61Fbp,0.005000000,1.422419655,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,509096,Ckpa98Gcau6YAFYEtvX2pf7ygmm4DQ3HBN7ZXsv8aUe2cLAwcfKzF,0.005000000,1.963582233,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,504631,CkpaBFm43bRXYwGYQ9CqZ94Vspum2hVb53ZnHAdVkEsjxG6e4FVhB,0.005000000,1.618774552,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,499994,CkpYfVP8WyjJcgpWYbt8wifHRo166A1x8z5x8zqinaU6GscXfBXPk,0.005000000,1.627512705,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,495644,Ckpa3nvcvAJFWgCzypYpK85YJNwkHUe2xG3SNKZsXfGwdbZCG36kp,0.005000000,1.566433249,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:18:00,341911,3NKNn8LrZR4p3vuWaDU8XJZYuA2BLwLB1py3pJbiFEgmVTpvuh7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,490949,CkpaF8VHMckFA7Riw5QTju4wLTA3LpnDSmEg8ASJAFvrsusHWaFhU,0.005000000,1.964747067,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,486824,CkpZ6HyMSLS7UteWV7Tbxd237ithpSSXobyVtMdwvHUiu8tQCwNFV,0.005000000,1.186268721,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,482196,CkpZyhKSYsR9Xy5D6oNKihF5FxavnNiZ6rPQdMHpuw9BPwpnW2qPj,0.005000000,1.758202164,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,477883,CkpYoD9ALn2GMvFtB9ngN4wKVjYBbCxraCk1DRuGr8QGWXJ1mZR4o,0.005000000,1.564207099,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,473454,CkpZVVYN1YFyLUN5CdTr8WXtN6Ny2yca95ZxG6TNdkYB3KMZhWKH5,0.005000000,1.779502404,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,469193,CkpZzns2bXXvJtrb59GQgVgAtfHvJirSQQTXYtUrGJW3YRkbyFoz4,0.005000000,1.546135214,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,464688,CkpYemBxZPn75uiPk4C4YpUH34cEnFGQg6XJFAJTjpGPULQm2wJwb,0.005000000,1.962249239,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,460576,CkpZe33hZ2HsRftg1f4jCRa44zMB1oNzk1EWppzjZ5KduoPLDTVSK,0.005000000,1.479118884,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,456200,CkpYc2N9PZPaJEygQ8Gy34A8hTAdkNoEBQMcVE7qVKTPadgazmcLm,0.005000000,1.635208646,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,452147,CkpZ8emKCNb12HJtUyq3ZiQ4rHMQias6TRtfmJvEzpx81XpERbdQy,0.005000000,1.351134446,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,447715,CkpZc3ibVRA1QZ4M7uRPHou64Ne2NcvXctRfQ44L9vekXJvzzK8Sq,0.005000000,2.026980250,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,443591,Ckpa17jpzJMZpYKSoqcK6Pi2qFLuFGY4cDJ51PNvvXY2TjUsdndad,0.005000000,1.468965351,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,439341,CkpZUpwHhQSQ1Vv7AvDBikb9yKcB54swmKKTLcMQsLSd2BzphPdM7,0.005000000,1.778441365,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:42:00,330160,3NKnGvNLnsQdUfDGbPmBbACVNqPgt2Q9EsrNEfxVvuEr55qLXKT3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,435305,CkpZUCbgNcMTBKVWWQhAjCyA3tWHj2CssA4mDN1Z9iPJUzbkwZJ7t,0.005000000,1.521621776,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:54:00,329365,3NLoEdifipo9tcTaFj7TMcV7uFpxinnfDTAp9idGKvnR5mnz7QkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,430985,CkpZa5kYf1Zkob3Nz5jL11U5Kk7bL6m8ZGTbQrzv2CpTzqfZTe96J,0.005000000,2.183653637,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,427083,CkpYQMcaqkC8uRtrcTUhqfarifanGniww1wNGwj3sb8h6RWhCJYrf,0.005000000,1.127138871,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,423037,CkpZUVFPTTPtZKhyku4CySRuq2HJM3hxeRiqb7mT1A3SZ3PofVo7v,0.005000000,2.118205262,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,419309,CkpZSFcPXw7GjLpNx7zEq6YejrgR5S7VQLZXn5fHoajFychtNbkGk,0.005000000,1.345955771,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,415289,CkpYjMKvrRDvSBTmxBG2xYtct35HwwwSaahwNeUydehq1QHbmrM4U,0.005000000,2.108356852,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,411440,CkpZNtMMNbAPZkmaieuA5LY1CVFqHfmJcN148bv7wB2HD47pceScD,0.005000000,1.535715813,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,407505,CkpYoSMwmCSVYT97mKSV7Gyzz6oJPC46xYz5E1c9t7nAAVFjvzZPa,0.005000000,1.858558908,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,403712,CkpaCEG9YtD5djrYYCMWAfkvZUgXNbSXa6y8bBCDcQGQLNWGkpPo1,0.005000000,1.447706694,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,399814,CkpZum3M4TaFdrnXpc3rm9abA1kYoDeig121eoJjxvvs8Mwbup1QE,0.005000000,1.794702771,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,395910,CkpZBoyjUuqWH2F8ZCFwhDCdsaUU5YerjbGTCzV2y7jusmYJueFJJ,0.005000000,1.944515212,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,391930,Ckpa91CGBNiMnhXYVRSntvpSaKf5KSqjV43X2uLsKuxZqypGHtMbv,0.005000000,1.723885011,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,388112,CkpZtvrm1MZFEosLUsz3arzvv1MU5xFuw5h6QR8ZXFX1qz6GAix34,0.005000000,1.662391944,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,384301,CkpZTe3KSggEpjDtJTfqEUZab99jBXBjHBSpLBM9TYi977T1a4Pav,0.005000000,1.513798874,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,380394,CkpaG52xaBEtWNvkvmWzeXk4ULyGoxtTyYL94QViKPSwuazdEWhnc,0.005000000,1.689462059,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,376475,CkpZc84k6K1AGJ7bMMegY5Pn6B5UDEkDcTjVtizP6cU2CeNRweETR,0.005000000,1.731037358,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,372677,CkpaKPVajXp5rPDL9JHauLyhqFmjrLv5yeVQSdbUz8bJcZ2JB4kSL,0.005000000,1.407512422,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,368663,CkpZWXnHeMJT8VRwy4LNAEnnMBjinbd3akjpKxe5xSsNFkaLmbVNT,0.005000000,1.982982372,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,365033,CkpaKrWwxvKDQmPtzSvcGmwrom3tzxeEmQNBr5zN1uZX8G3auC5Do,0.005000000,1.127602549,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,360950,CkpZJLcGrwr2FRsDFRQ5Nf4uV1mYAgwnjAvkUULmY33znjXw8tqjo,0.005000000,2.051322901,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,357235,CkpYZ1ZrBL6Fw2VmtHR1vvjHLmV7Wg4Fqzh64AJmh2ASMQVWkMEiL,0.005000000,1.207867526,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,353229,CkpZkKMCXGbnHBHEKMSp55cwgD4dA27fXNHprcccza9HKRNbPTUW5,0.005000000,1.983098698,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,349443,CkpZh4uDEfGCMCKVeEG8NiwwzeaV8hLYxUVLMbFdmUhBfBB6Pknec,0.005000000,1.352216249,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,345470,Ckpa9UjgJiuBKY8hFUUtwN42zcSbZNFEsVtmv8yTWV6gT1Ht4Cz3c,0.005000000,1.733568844,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,341693,CkpZczcAmbxqibhBGQMFEUHZDFRUkkyvu17NPMacD5Gzd46N6HBNK,0.005000000,1.499413946,MinaExplorer Payout 280 #307654,PAYMENT
