Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-02 05:51:00,143863,3NLcexGYq3KT3d7CXdXDxzksLQUynSg5HUK4Jd5nZYWRsbiUq47Y,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZHuu9cBbpop8z2c3AT42vgiiaTX97tCpCcWmrywusgDexGmTmk,0.001000000,27.499000000,,PAYMENT
2022-06-02 05:24:00,143857,3NKCS8yqzP4FQQBPeWxqbnU9ZbNBVS88rzeSLt11Q9bePGhwY68t,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,9,Ckpa8NTYY8Fdy1n72YjvFmKeBQrjZDuknEa5SSWWVynv7W3maHptt,0.010100000,27.500000000,,PAYMENT
2022-05-11 05:27:00,136604,3NKFgvUsF5SoRLy7RVnHgjYNN8MuYXHzQZfk7aBKYQgF7LXwoupj,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZN2bxeYHv2a4qBjSdwT17ytDsuYC5uyXkg85UySLqSkSfCAijB,0.010000000,19.490000000,,PAYMENT
2022-05-11 05:09:00,136599,3NKBQ5F9BqNV3hKLwCivsCzVxYimDStTeATACWtrBT5Zkh7WjAGD,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,8,CkpYs5FpbgirVFwTkkeMfCR7UNp79cdzmirqCRy3o5Ax5kR9mjUYN,0.010100000,19.500000000,,PAYMENT
2022-04-26 18:51:00,131920,3NL5nf32C36Fuw5erQyB36WY7qNCMJBRofF9HSHX8wZJkZGaiJoU,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnuHUwWk9C8EP36eqC7CEZkf9KeDMx4xS3xrnJUGGF8jSWGiXF,0.020000000,74.980001000,,PAYMENT
2022-04-26 18:18:00,131914,3NLsMa682zUahQVjrDtHY22GJxqw4n55n5Sd8XfHpgcDz86tW7Cx,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,7,CkpYe7vbr68thYnuHQ2DGGbHrhJCg85vuwAaeqEf2smEUZN7rWqHs,0.010100000,75.000000000,,PAYMENT
2022-04-16 22:33:00,128705,3NKPDUCUPspWPNRChitZjxfjH1fB5A8kzoqbnXBeexYcAJBaLzJ6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,2214,CkpYntQkPjd2N1ZRJuvWtzxejXXF1zJrBYR2TU88CCCysrpBxVzUQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 07:48:00,125207,3NKaoDF5Jo6uiWTttzFhf1ScGprmR9auTMyyvtDz3dEA8otk62Q2,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYwSHR1zujY9TaCFpopDhEn5b2UG3uKS26cEQms5KwVMoxH8Fp9,0.050000000,2195.950000000,,PAYMENT
2022-04-05 12:33:00,124943,3NKPa35mxEJJ6wXNhnRZs5vpUEyLEAVLtXf9EJpjMtPEtijVaF3b,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,6,CkpZxHe8rG9yiwzLiHCdP4hNdLFHpoKmJGKuvogjqkztGUd5Lm9ZQ,0.010100000,1010.000000000,,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,5,CkpYv57JquGLG2B6P6JwfSfCB7CR4wSsWA6gLeo7bFeLnSnPwYypY,0.200100000,1186.000000000,,PAYMENT
2022-02-24 21:03:00,112161,3NLurJsZ5BswqA9jkGodMFqCHcykRRaf4WvYLuaQCDXUg3wRqXxf,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVw9SzHCDj41D4yfLd6CF2jDwLFFZCT7qAcn9iZ9w5sxeRxi4R,0.010000000,1099.990000000,,PAYMENT
2022-02-24 20:30:00,112154,3NK5XV2LZKhpQggUi7yPntLubKpx64c4CQ6z29egq9X66KLWbECS,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,4,CkpYyaXCZVTYyxhLixzTc9KCYgG6QozLzdGYfidsqBujgNwvx7LUW,0.010100000,1100.000000000,,PAYMENT
2021-11-16 12:57:00,81388,3NK3JJuoappFVQFy2Q7ueQfidtj6Pm56eZdjdudFi7DgpQBofZQs,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmehGQPqzrL7yXnCvNvSm2MN5iHXuSK4Xe87y7PRDqqGNLhkav,0.030000000,212.878468000,,PAYMENT
2021-11-16 11:21:00,81362,3NL3UTfRtRVriKHX5KYyPSweAEDPX3n92f2SaudpMUbpAZq4hRCq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,9854,CkpZhEASJNrMpd1jUnKqCyxeAHxBKmv9aLrWQXX9VFkxCQMgxTkNs,0.010000000,212.908468000,,PAYMENT
2021-11-10 20:54:00,79596,3NLkkAAAJJrPxZbR1M8JaSxaUagWwC37McZKEuSGepJy4c5AG6tu,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnj9DXyC3Y6zuA61MTbibpD184KVgZPeAyEMsiWYnGxKGeJMsS,0.030000000,1160.970000000,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,41279,CkpaBwnAnSmZ8xfo2SAofCTN1hFrrbH7qi4XmpH3UTkAjHcaKdPSx,0.020000000,1161.000000000,,PAYMENT
2021-10-07 05:27:00,68483,3NKwTie5yVqNWgxVzjtT6L4PD8XiLLeDEaB5Eii89giqveu1aNGv,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrnDs1Tpre7Zakq5iV3mtQvxc1fWEFV3DRrLNLvAoBhHsZd2Y5,0.001000000,259.999000000,,PAYMENT
2021-10-07 05:03:00,68478,3NLP7Ysy8Gfq5Jnv7Pg44hTNvHfbzr4btpCQ9VGvMne5PnobdSUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,33507,CkpYRHza1LMgkrrHJeSxgPiwyMTEbZ9bXpF6mkc3C3U915aML4mMV,0.020000000,260.000000000,,PAYMENT
2021-09-01 12:03:00,57128,3NKtfXx86rqrgjbAsDadZrEeu3xF4vmSChi92FP1mBtSFHbPxQyE,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYv9wPxpGPodyCLTEWdTVre1YTu6Br2xrMmHRq5cPWQGhMYvLH9,0.100000000,998.900000000,,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,23374,CkpaDCDxx91tWJmNcN1xkUPYp9crjdUNZ4y2Bjex3Phm7gt494xKY,0.020000000,1000.000000000,,PAYMENT
