Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,525498,CkpYhpJMk8R4Qxqz3dTGoB5wX8TmJGmCJe6BmchuV6U2fBUw6fHKn,0.005000000,18.656843586,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,521151,CkpZb5XuNRcx3X4zxhoLvdcrj6a9GBEkSVZeqRhUGZpPQvmYMyWVp,0.005000000,13.489994426,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:24:00,347661,3NKHhDZGSzR6A2kq7QG9SCWuuBAHiAyKHf2tyRqtiUNb9VpjYXZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,516429,CkpaC5mwxDqGw6xP9vb5cETeuCtKSw68jBJ2QvCGotdZNHJYKvqUN,0.005000000,19.365745353,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,512074,CkpZBqWtzY8ApNMLJawayxGdwEHXF4RJEui4NeEH5UBzZ7UyBsvzj,0.005000000,14.109553582,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,507379,CkpYjrfxueAtMBt5LJwDHV7Bs29bYrhMq75LTVJsCWGkKNVAFqXFz,0.005000000,19.477563150,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,502913,CkpaFpPXFLwfRF6T6sao2bomvTEo6S9X9tf86EcnakZRLxP9aETXc,0.005000000,16.057276834,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,498268,CkpZ4RPay7bJ7P54sUKSMtMWZnnxngrpJacMDBTrpyskWXUJfpaMt,0.005000000,16.161166171,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,493932,CkpYcRYLVyoaJJy1AdVGQZs9E9dNtBLj62cZf1NQTK4Qm9pSrWNrk,0.005000000,15.564665175,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,489237,CkpZFbV2zPnHDB24cLw3pjBWgqf8ueUJcCgpNuGwZ2JYhvWCmUfSs,0.005000000,19.522459837,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,485113,CkpZMVuBQ2NSpdd4RokGFnyQdT98wkmzDKm3abMXg7HKj73BkBdEH,0.005000000,11.787208574,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,480498,CkpZ5gKbXaYiUKXtfUDUAcBKc9ydun1CRTfXy3MC2RBgr13hgSupG,0.005000000,17.515004027,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,476224,CkpZX9J6f3euMq9bo6WX3tcCeNjPjYE3WrmFZCLpntEDACQE4fHDR,0.005000000,15.657895998,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,471795,CkpZiZpmdGNd6jc8n8zJkRtW82hHMX1U6ok6RL8jc4CkX6FEKXUex,0.005000000,17.813027136,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,467534,CkpZxXq15jqP43X6KPvDMbBgiJqKajq4Mc6yBS8oJ1FThksRiz3cD,0.005000000,15.476994292,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,463093,CkpZDjQeWnYRGayU5TLDeXXuTaE1XitSRhyufdG9ByLV3YV88bY8N,0.005000000,18.760298395,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-10 05:00:00,328932,3NKHQboYRpGkzBeHXV61BUcVvq2EumvPsNG75FttGJjRKcuCB8yr,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ8vwU1HrPhSM11Q5naR2X7eC3p3L3KuU3ypXY7qHeKR2YcGuBg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qn45ojD2mVi4gkB8neNsqHtGFPaMEB76vZJYuzbozBWw5BKzkztF,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,2,CkpYi3rugyuySNQpxxjQ5ZWj4tc42naRccd19M9vF7MQgzgA8hu2k,0.200000000,8744.191765674,,PAYMENT
