Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,433751,CkpZqXU5Np9VhzpDTgeRaAjEgKph2TEpEPzq14QWnk6kD6rVNdeJM,0.001000000,12.359654288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,420824,CkpZoLYcN75HvLE8TM2sp4aoC5Qjg3aTbAUWmPDxuUw4s6zn5tGNW,0.001000000,12.373682357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:39:00,316850,3NKxDEDHbnC5yyHRDPqmAqi96kGBFTcDn38u35AYYUqkPDmQafwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,408054,CkpZsurMwVzLwQarxmoZipeAP13uhpyPfLRhSi4BCwoWQu4HSV1xu,0.001000000,13.590008200,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:33:00,312466,3NKq5WyCry5syamQBsv44NHJX7sYp1Fcwqpu6vigc6Jy6uP2AmeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,395428,CkpZ9aQgujdtmQV5Qr7bH9iQk5FYY3VpqDfJgCDD47knKPj9Tnrwb,0.001000000,11.168833361,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,383584,CkpaBynBzHCFTz7yXdGDzBUUu2BZaECdEQ9FCH6A9J5J2jGZr3np4,0.001000000,11.548650975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,370649,Ckpa4Mmih7TtWUnGrJgfSAr9K1QbykzEPee25dwtDTcm1Uz524sAX,0.001000000,16.028891432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,358414,CkpYvmkE8zMStTkNvuD29MshVyMew3t3S9A2e4avXmDQyUbcZyfwE,0.001000000,16.322904671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,B62qrn5fWUupstxweavnxjyX3NxUofFEDmYbq31eDRg6PyoA2sHGYzs,1,CkpYSDFxWq9zr3kYqaidvq9n93GJKjqVgsjoLWDTcV94eqPQobs9g,0.200100000,850.000000000,,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,346329,CkpZBXPyBexMyMCV4mMj6FTQeohLqSuF4ZTdEnvSm35dpZkbkLS4H,0.001000000,18.004093567,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,335849,CkpYYR1uN3hYz7AfGfCsj2qNK7VJKvVB3KE7otW4hgocA5YxpHxeg,0.001000000,16.984890471,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,324096,CkpZDASjeKXn5uo6sTHGAcusDN7Jq638xoFtv8TC8Ck9hubntMKRe,0.001000000,15.652958185,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,312434,CkpZnB6P5qUMkQZ32VXHB9WTGbPBYf7f1dyoMCkSzGMQXa2nCvhc2,0.001000000,19.563862465,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,300932,CkpYSiPCqta2mp8KdBrU3uFx65e1ZFuMEzsbgCECbMPEzkSocefFE,0.001000000,18.083093562,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,289562,CkpZzsWy79TYcprdubtHde1VddieoZG2vmaaFGXNMCzF9UQk1ZLGT,0.001000000,16.840612736,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:00:00,269133,3NKeZSUFCmsw85b1XZPZXTt8ZPTcHMcRufSgECXknqKf4Am2wr3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,278509,CkpZo48FU8Q3YYR7eQcsDxQ73DkhEyVXCkJbe9cmcG5ZdCLKujooA,0.001000000,14.316232345,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,268124,Ckpa2YBDnNaDJUfyor6n7m7tNDtCfkbtXQVZrpPyZYoapumvRnS9t,0.001000000,14.290645849,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 16:33:00,262014,3NKDVt4BXFGCMa2nDsj283sooXUpC8gTRXJrwc1mrPhDfr9R9cAF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,4130,CkpZucKCZV9GDpQ9SAT5eGjnK25Sv6yyXNA6Rw7Pz4v44QNWrvQUs,0.007500000,252.356895400,,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,257293,CkpZPqsgwYQwRcoFk7E3gUiG5Urc5LXBKUBJVafKPVreyvs2pwrWD,0.001000000,16.611274275,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,247334,CkpYhT7RY8stAxKrrL79fxZe38PXhMxtQA9QgADHxLgp495qkaeCD,0.001000000,10.078041082,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,184,CkpZFMhrVXYXawLkFoEyJr2A4ZuUKoLA81tEw438JXXWLPbvUfHqs,0.001048600,0.000988880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 13:51:00,250879,3NK61DEhCp6i3jmvayUhcMME1UXseJFqRhheYUUK9vcZ6xUdvDM8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,21717,CkpZ5pqrT78RGnzJ7hSfFfZZEzh5NdsS74PAFGjSLKsZu36ZQcWZq,0.030000000,396.119541800,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,20177,CkpaKwFtz4cVWpJmCgVq6ocGxGkvd4ShcgyGs3ou5pPXTiuEDN7s3,0.030000000,342.058681300,,PAYMENT
2023-04-27 10:30:00,246492,3NKZeKBMXJZgNNyZ7WDRKxzYN9EdLe6o4kSWWGsy87awYDe3Dw8K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,19733,CkpYfZS6jgffxfjgpGFjg7wbjn4y2WYhReh9sSn6FegbDLELUeX6B,0.050000000,344.500318400,,PAYMENT
2023-04-14 13:27:00,242787,3NKX9ZJ6u52kdYvSc5H48fS7gkyP7FYmcFqeaEueQCfCXj6mD47A,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZwDZ1ut9LCiEnF9FTU7ESQTTx88N7csfbT5FD3ZLo9xQs3N9Z,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-14 13:06:00,242783,3NKnaQXmLQbMqKp4ZaK6unZMfH5APvvJiLCmSZvZBar2MxAHzMaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,18016,CkpYSAjPGDM5fgzcpzMTTHvEYN34Xjeo9YRSQFbpfpsi6eebPKgmu,0.030000000,853.962182800,,PAYMENT
2023-04-14 13:00:00,242782,3NKnhaWsxK4SwtqNhQCjSSemhx4vin3u5qyQ5Hf4c3JC8zyhMHCo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,18014,CkpYTdAxGKvdhSa5Bc1vZPmGLF1dBfxY3BBhQRf2mWAooTX3yBWA8,0.100000000,2.000000000,,PAYMENT
