Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,450,CkpZZt25pcdihAmPwhsojXeBtNCvCw1kYmiumTcP9U4KXMhX7CSum,0.001000000,0.002109541,e66_CyberAlex_payout,PAYMENT
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,432,CkpZ9L6g7eN7jY5R58huHQXmabYE49gUVJLqC8uKFQGSunuCA1EWE,0.001000000,0.007870000,e65_CyberAlex_payout,PAYMENT
2023-11-13 21:18:00,305177,3NKsqXQqvXhyf6U8P95c3tdZwJXZkDpjSkB8N5FWPT5aA5WqfWrb,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,422,CkpZfYxmL9bzfdJtMQWMQy42bDKXMxNj9Bk5JbZkuZ8u6QtPEBR7L,0.001000000,0.004160000,e64_CyberAlex_payout,PAYMENT
2023-10-28 20:42:00,300581,3NKRt5QeZfoCzsYpXcTDWm1aG2gwYy8fpGvsPB97Ugdk4wXHZ5Dn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,413,CkpYrMqacdYid7Ut6NezojrmWBG5mfLY6e3F9gYd1PrBmagv56UGZ,0.001000000,0.004110000,e63_CyberAlex_payout_part2,PAYMENT
2023-10-28 20:21:00,300578,3NK5ko5mW7pPMDJpvkjGGrNPJt8uDoyP6o1zUQwVQ23kN3ypQmdy,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,405,CkpZrmtfm2Xq9iEhfDqUG1e72w7dH2escHvF5wRTg3ucdMoFLwKFD,0.005000000,0.008520000,e63_CyberAlex_payout,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,396,CkpZxUawpaBycHEHTBFiiBF3Gt2KahxCE6bMRhJPiyTotH5EMPsEn,0.001000000,0.015180000,e62_CyberAlex_payout,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,386,CkpZJBAbstjre96nJdwgNyrFaCnAier9XLaYzQbqCJWiZe1YWA2rW,0.001000000,0.007700000,e61_CyberAlex_payout,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,376,CkpYuGGAW3SJnmbTuEcs1g7tm7uR7LCR9JHGwhXqqXq7ohMHzoKX4,0.001000000,0.018930000,e60_CyberAlex_payout,PAYMENT
2023-08-31 09:06:00,283400,3NLgPG5CN3egwCUaUWE4VuunFph3CBCDexnWo3r5AXC2twJoLAR5,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,366,CkpYWM3oEeN7ddCoVD71u4RmQLRn3Xd6mCCWfnPLe8sCyJXHYomoz,0.001000000,0.010830000,e59_CyberAlex_payout,PAYMENT
2023-08-17 08:54:00,279317,3NKRe93cZVVKdjFGv5tPmtiTwiLDeqdDKTFok5SjzzhJYhPcnpjW,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,356,CkpYQxDLYbVcLRPh9yvbZAAfPMX83w3odSq79zESD9vJ5g9MBGW9z,0.001000000,0.012870000,e58_CyberAlex_payout,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,346,CkpYSRYDxtzhmXPLpwVPidA7izpsTE64iTE4E23k7qkGJueGKj5aV,0.001000000,0.010830000,e57_CyberAlex_payout,PAYMENT
2023-07-15 11:06:00,269599,3NKr6aiEcjJTZxoxczSzx35a41sKrWiFakXACmBXMnaMAde3AiDC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,334,CkpZjEh8hfqKpzrsiwGEh2hgPuxPvpJhaPVQioQz1c4NmJLcy6fGh,0.001000000,0.013860000,e56_CyberAlex_payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,322,CkpZUgze4mjr9fSWN2eFSpVy93PYndDLTzRZLs9MNweQs81YDaGYL,0.001000000,0.018140000,e55_CyberAlex_payout,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,310,CkpYbosiDDQJZ7iA4sMGA1isRBLfsnKQg1FZSPYCAsKXVJ8Q6sESP,0.001000000,0.022460000,e54_CyberAlex_payout,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,298,CkpZpNJhLjnwBZVpcLnz3nj3HvkDbcrsbFexruGpEB5Dc5pP4dwkD,0.001000000,0.016120000,e53_CyberAlex_payout,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,286,CkpZAmoNZL2ANC2r7zdKGvPSngEEBQq2csHph9o9SwJfd7hou8YKs,0.001000000,0.013020000,e52_CyberAlex_payout,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,274,CkpYUyfysWr1LvpsU9YntpzErdYQSz1DQYmerYRF2sHsq3QgRXyrc,0.001000000,0.008680000,e51_CyberAlex_payout,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,262,CkpYcb7jJYdodgKi1qLyAGLq7abUx6DxkThupHBJSwYYhGaXByJyP,0.001000000,0.017590000,e50_CyberAlex_payout,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,251,CkpZk117L3Z8hepcE6vtCVv87zyQHNgUVBsyjrjAJRWqE6vK1vE8m,0.001000000,0.035750000,e49_CyberAlex_payout,PAYMENT
2023-03-18 15:42:00,234894,3NLLJ8CHRrXJ1mA62LRZeuhwz1r7TbQN9AsXYd7RoYY17fepxZNU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,240,CkpYqjUQKtc2GHzG3Z3UrScjoa1kRsNiUEoTxFqmBFwPZFR12yYzo,0.001000000,0.021170000,e48_CyberAlex_payout,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,229,CkpYSn9wRhkEXENhUjUFwKWRGzs2wqF3TAHm8XDe8daR59agoQaks,0.001000000,0.005270000,e47_CyberAlex_payout,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,216,CkpYkLkud89BoW4H8ow93LH2PbWKC9KfhP3BwSWonseXnaxRLFNVc,0.001000000,0.009900000,e46_CyberAlex_payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,205,CkpYTWAe7zTowXGaEUe93fcvce3VLxCrWaibaDmSyw3bEPKwzFGLR,0.001000000,0.004670000,e45_CyberAlex_payout,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,196,Ckpa3ZRkD23eADC51z8TMD5S7tPS8jGWBUVHfHtoiMr9Xy9zBy9cB,0.001000000,0.004240000,e44_CyberAlex_payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,187,CkpZ8FBtsvgUSbpWVXmqFp88NxSo6GK2aoN2skWqkSnUvRZPamTdX,0.001000000,0.016360000,e43_CyberAlex_payout,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,177,CkpZK8446guFfQ8QQKHrE4AtzLUtH2gbGUiJ7n1jioJu8wYGiTZAm,0.001000000,0.017730000,e42_CyberAlex_payout,PAYMENT
2022-12-04 09:48:00,203763,3NLPiLZZ8mQfxZ64HPvXrMbj1mNe9BzvemZynpZHzPM5cFxkkyt8,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,170,CkpZnV2RpdDgRpZVCjsw99icGadMcjS2xbN5JnhcsVXLKYvbqaSNj,0.001000000,0.039630000,e41_CyberAlex_payout,PAYMENT
2022-11-19 16:21:00,199163,3NKVPGm55pMUT1AsacZrXdnhr3abXbCBk9gQaonL5oU6zBbkiJLr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,163,CkpYcxdpw3fwCVwtghyg2jNoxVgwyaVt8L2K7bdTzWxSRPcRWAxXH,0.001000000,0.017570000,e40_CyberAlex_payout,PAYMENT
2022-11-05 09:15:00,194675,3NLeEFCpX1mbMN9fhgwErcJovjEJoYff9pstiPpNuLecfRKVU6As,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,156,CkpZWGnfubCxDUotVCgF2fP1uSXQudH1EsSXN3d3Hux6WXEkx6Bt2,0.001000000,0.002920000,e39_CyberAlex_payout,PAYMENT
2022-10-20 16:33:00,189671,3NLL1YiNvLWhyZBC2xvqkZX6aqwydQAF9XMj6VUYA7tDBZd5Rcrj,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,149,CkpZVbyJFoq78XKLZQkr5ButbmYaZttAypqesdd9JytdURt1ABX7f,0.001000000,0.016300000,e38_CyberAlex_payout,PAYMENT
2022-10-04 11:33:00,184429,3NLcX2HMEJvj51Upz8XoJsdLatvZq95sSTRS7jfL2fojJSqtqC9K,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,141,CkpZS7u4DuwWK3KUxK3msmupv7RaR6pxX7jEGRRyuqVQWhBuDKM8H,0.001000000,0.005849000,e37_CyberAlex_payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,135,CkpYzMHAn3ZuUrjLyzRZfw4K45nb63dsJS8gfsxjhaQ3kLu2b5dL2,0.001000000,0.004963000,e36_CyberAlex_payout,PAYMENT
2022-09-07 10:54:00,175625,3NKY81qa6WXUUKt3ry5CuxedVXN6iwSt5hmdxx1QLrsHGagYuKV5,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,131,CkpZLG7EEQ42gpbZ32U1gtwna5dSjMX4usr22zpyUJYFdThJsAjnw,0.001000000,0.003459000,e35_CyberAlex_payout,PAYMENT
2022-08-20 14:09:00,169900,3NLucUWpmHZz6mbegYg27tVULwoKC2xTWWcrBrttdhU5TYC8tyAa,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,123,CkpaC3NMZE49iNDiMUBGLmkjng9Y9srATLUxQmR1LMckAHwQCSCMB,0.001000000,0.005871000,e34_CyberAlex_payout,PAYMENT
2022-07-13 05:51:00,157307,3NLxM1Kq3RcaUsudb42ffDcdn56XSMim5gyuaQE1tMNhhhHhDE5v,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,Ckpa7m1mJ7ma2wpUMJBo8cHPxfiuGWFEjRQJWEpLd3zjgvoBUiZiY,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 03:42:00,157281,3NL2Dgn2PNYpY6dawnorntkUeUQx4CxRB9d2XwzwDszqdPFruXs9,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,30,CkpYWiihGBA1p6D23vqQa56L7WgvsGRV3XGBU2En4aghm1BGdtHky,0.010000000,2.140000000,,PAYMENT
