Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2556,CkpZsTAeGdZnaz2tQn1s7yisiwRtkcbpp5b4dkvUEcjS9WhcGQv5U,0.015000000,0.003193622,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2542,CkpZhRvkfZnoKDmVsq8F1cDwE7L7ZoKCnzG9VQYBTAyq6WSTLSkB7,0.015000000,0.003231916,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2534,CkpZKwXUZr3iwJuuZpn9s84nHWtLkTkNHrKp3JRpp4QHUQHJej2kp,0.015000000,0.001832999,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2513,CkpYyZkAJTpDVDnBo8xRT9fRR3zzTw9YXgTa6b5DdAmLTe19RNUSw,0.015000000,0.001455681,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2501,CkpZJE3aU7DjS1r119K32rXxZomdp3DdeMjdrbt4XE88mU6LhLxqT,0.015000000,0.001995008,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2478,CkpZNgiHtm7x21UkYBHELK9qC1dcFDtLVwpQCHpCUYswiBKgG3F8s,0.015000000,0.002104767,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2458,CkpaCsm6zHuv41GQYNhSz2viGq4sSLcWmmgrwfzLa6TeehXXb91o8,0.015000000,0.001227796,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2439,CkpZZchd2Nmj4EAFJWoZeMiKQyodVELZw6SKojDmvwtURJfSbEamF,0.015000000,0.002108407,FPayment,PAYMENT
2023-09-18 18:48:00,288753,3NKF1QJMV2tx6ShunDefH5LqfV8ffMuC5UJkzoTUByKq3UkU5FrJ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2424,CkpYm9S1Gbr8XrHiKW1h7yLYQdhDqDkz6TYHdDQ4Pg3xWWXDDcppY,0.015000000,0.000351420,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2409,CkpZh7UH8uwXnhUterV1hBt2jYkD7rKfsfBHPhTZSrz8FvZUF5aWj,0.015000000,0.001756889,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2392,CkpYrMBgQ3k9hDyHXxBLcD7qrc8jATjja5dXbGNoY14cVfqFghuaG,0.015000000,0.001054216,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2380,CkpZGkSSGdPvFs4pfWEoQVtmraWWB2fJAhKyeJ9uv5G9tXkeNefZR,0.015000000,0.003708044,FPayment,PAYMENT
2023-08-21 15:48:00,280566,3NLcmPrNHndhBaxCJX31BrioGvuCB4ecba9mRGbgMEou9UqANrbQ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2361,CkpZbeVLdzJ4GH6PiQeeyEQLyyiCMscar5oXTuNRv579y2JnQxsS3,0.015000000,0.004604501,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2339,CkpaK5FY7WvNT8rprTFdua6MVg4YcPy8zBSibauCg6QjqnrgxtcWH,0.015000000,0.002664884,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2324,CkpZfpwTpvsHyodcRoBDuLPBusxsErXZExk7n4Mmu9XhyHYPrYudB,0.015000000,0.001254457,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2309,CkpZVj9bjwVqhu2R5h2jfxQzzjESrzpqbdqzPqGJ4BCXhUZmPnMXp,0.015000000,0.001612806,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2288,CkpYsNkwigjmkbZnY9dy82TCfEXZsCuWeEksbmJ9Ji7cSuEJSkskv,0.015000000,0.003225665,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2272,CkpYpETAhce2Ft8xagRxAk3oZj5AREUbQGeieXzcwtWZ4T8g4DWLs,0.015000000,0.001451094,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2243,CkpZuGufQ1pKRyj1HyTVYxDwzPNdPUzePZpKgfn4ZSd8NmBmGcvVb,0.015000000,0.001088214,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2235,CkpYdgjVLdgmjiyBqSwnLBD6uQFagQq57scqKXXqPXtEnSh3eJmmV,0.015000000,0.000907072,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2221,CkpYz65Z4F6JtWWUDC78bmYa2BkLGSEbmubuQgb51auSHgDJo8cn2,0.015000000,0.002176115,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2197,CkpYR7bK3bYvQkfcNem3UfsvarXPKHxAoccbDNUyRhWQxWpJpdzzs,0.015000000,0.002027977,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2175,CkpZhwMw4bak1WQMwwbUrJJGvkTtnJ7VA3y5PZ973HBb7E4h16J5M,0.015000000,0.000921827,FPayment,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2158,CkpYkm6Uoc23kpz8oZ1E4CsJYyWonExhdGa6k86quAYDQMyzzZZyN,0.015000000,0.001728136,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2145,CkpZo2fRXoBMWNKrfeaBpbaJDVxJ1rDuPPrJML6uXz5PJnr9oeQec,0.015000000,0.001678578,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2122,CkpYiuTqmijvm9vutmLFvEuEii9RW8yY8iVH98fphVEPQbPZxAEs5,0.015000000,0.000503589,FPayment,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2051,CkpYWbjNigj2PoAcRTJMMf47ikutLAMH5wGHbmmo23bVLSyPp2FQG,0.015000000,0.376182655,FPayment,PAYMENT
2023-03-29 13:39:00,238157,3NLpgZSR7oJfeo5tpNHPF9gknLoGwHFaYqXGoc3tJzSHsdusvrZH,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,115,CkpYXApFfEWJ5Ba8BV23kc8MRkaDWiy6RyfwHXet7bR2c3jprq2G1,0.020000000,1.986379927,,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2025,CkpZQP1b58SkQUiLezhZZdyZ4QBQWW3swPHqgwz9riQC41M44rjwy,0.015000000,1.128565927,FPayment,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2018,CkpZLSzAaMxTStMonvjDybCM2kWVo8UrG3xKqVeWNHQDaH2dVtKaB,0.015000000,0.877814000,FPayment,PAYMENT
2023-03-13 02:30:00,233300,3NLcpVJacYkCDgaHnJfpWDBtxGauU7QUREQfF96e1oxJPEzUcbWZ,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,114,CkpYnE9j93vF4zoLLKwyRYJodCoXq9sZijkt2WCGe7LRCu4DjNLod,0.020000000,322.578039018,,PAYMENT
2023-03-07 15:36:00,231648,3NLmq6wvJXqj14Nc3YgCpnaD8h6CzHxJQfGFUxhtv86U2tfuwFYe,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1967,CkpYizTUe5iHcQk8wiiw9YWK8s7fSDZGzq6vToDSeetLkUtUkzKyC,0.015000000,17.773845512,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1958,CkpYdMG5QcvQtEWA9MLdpjWQecBmtz1FWzdV2caYq8AyNyFPgDMTH,0.015000000,41.470179373,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1927,CkpYqFEbL476aLEuzcX7R3FMeY2R5NoSgXm4da9YGqfizMaU1PSL3,0.015000000,83.188093210,FPayment,PAYMENT
2023-02-14 14:45:00,225343,3NKVt7j68LeD75wwXFvpJLZquC5rE8ARyWsUfwy4PqFT7ettiuJa,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1922,CkpYSj7QFGtRMynUGwc5toQJvgHGpTUgb2dY4MTxQf6d6sKH9rjhu,0.015000000,180.165920923,FPayment,PAYMENT
2023-02-11 22:33:00,224543,3NLYtyiEfhLd4SDz7wPLWtZsTN3YecoCHo1kAXYRWUT2WEngJwZ8,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,113,CkpZj8jvGch9PnDH8GwAQQ8p2qTKEY8B4zgbL6zpTykWB67DmdPY7,0.020000000,831.215747322,,PAYMENT
2023-02-09 21:12:00,223916,3NKtNdHJhfcDbzgQCspMhf2x2VrTGtbqWJtH5JxsosfNdGZsn8qh,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1886,CkpYwHxf6wcd7XzrSyecTT251uP5heYzrC2v94HG9an5vjS174jsq,0.015000000,334.987226464,FPayment,PAYMENT
2023-02-06 14:03:00,222925,3NL2DCijWjZ8xzsWki6oJATndzFJDGwqVz4rY4rvkBFKZQbyCpAj,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1871,CkpYumqeFM5oEvCXCp4tivnQUL64K5DKHktqHu15GTZHKKMvwiPz1,0.015000000,496.247131638,FPayment,PAYMENT
2023-02-06 01:15:00,222765,3NKbcmzNNFnrypJ3JxibWXnQDNTzdrwG7FTxzuCqzJVu5a4nJrby,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,112,CkpZXK5iyEmrJdFjbhDwSBhszkGgrAs1YeuC8surHM5bPKCB2JQtf,0.020000000,12495.020000000,,PAYMENT
2023-01-30 03:12:00,220736,3NLWkUBo23ebrSeCgp8sTGM9C38BUAC3oSx55LKzCfijVb6TEgbz,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,111,CkpYp3yhMFFSthWA9KB8fMyZzJU8zAstMUv914aKb74j1tSBhUZQd,0.020000000,2603.000000000,,PAYMENT
2023-01-28 21:54:00,220365,3NKt9jC6FDoGCp2wPLsf9rfCtRNpyyhjxKfVXpyP5bvqKtBG9UWH,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,110,CkpYkSKzVACVaxxEcoEd6vWFL8imJcVBgXWZbFckxMdVDAMCacVRx,0.020000000,7958.000000000,,PAYMENT
2023-01-25 13:48:00,219363,3NLsTpTBgZRMZq7MxRuiZqczBfBYc4x5JLmJ3P5muHF5RfQXPQ5v,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,1850,CkpYxTJpdnT1WnztAors3JVrKLZJVmDbGMVa6xPRJZHk9qHfWj4nM,0.015000000,847.821824156,FPayment,PAYMENT
2023-01-25 13:45:00,219362,3NLYQexeuoy4v6pgDbDEREZQ1Jab4H788EjfmfvE2A9uGVH53ZGy,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,109,CkpYgPTzBkwKgBMgageCcaDtmkyaefeHTypBh9CrYpUFfza7QiN7k,0.020000000,5975.000000000,,PAYMENT
2023-01-22 18:30:00,218525,3NL6dSzcsUKBmiAD3ZuTMVAcf62KwGih8JHKd5MYXZUWgrQC3Aii,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,108,CkpaKtnMWjQy3X9hQscwzrhsTkyaswaGJj4LsjYt8KkZKaLdo8qAQ,0.020000000,18965.000000000,,PAYMENT
2023-01-13 20:39:00,215959,3NLZWosAPmikcRJGQnYb5QgXvPvsTcwEkz1K6DXqJuEPajXckug4,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,107,CkpYYY3DYNze4CZoMs56bNcpZ8o2mY9wJVABcNosj4nC1gZG6xQdK,0.020000000,16872.000000000,,PAYMENT
