Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,461847,CkpYZ9pAqy22GGETGcftSkrjdPGD6fyCcQvhHVpw6ewWGrs6vkYAY,0.005000000,0.148550724,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,449543,CkpaK4y4e2Avm6CjSj6soQcGFB8JLjNn7CmdCKcfSYeHr648WUFBr,0.005000000,0.116153694,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,441133,CkpZCdExiZyXRS43gEnBLFNoAFYGnRbeYwKzaTwBkxwdhqTirobDb,0.005000000,0.109362089,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:48:00,329448,3NLukX9roAZh1S9DYNKSRWoMmywHM8k5jbVQTaNv7Mo9TiGBdBbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,432769,CkpYtqCqdjRS68KB321raHfp9cQtrd42iCQKFK8MwxMHuRtCtE8o4,0.005000000,0.109758409,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,424583,CkpYRH3nuAUthpaQ1rbS2euyCbUidJLuNUQKcBSLsLVmVXXkyhxg5,0.005000000,0.115019732,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,416784,CkpZ7UHk568Zfq2bS8pYrknnX3EzRicQJW3ePPZZKrhM6zDnorQT2,0.005000000,0.120996455,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,408987,CkpaKdJZHRqfhwFFssnfSUjUcTiMz53Nf52DzphXGaqBad3pA2LAk,0.005000000,0.109809984,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,401138,CkpZ2dAMFmLefZjERsGHXTW2hgzZm19Uf8XsYpJ4DTr84YVvkhzY5,0.005000000,0.124189498,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,393425,CkpYSB283fSnexaYEmcSZoQUxcRiqfWVUgC2mSbXms526Aryb29Ra,0.005000000,0.112493734,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,385725,CkpZumhUMXdT1DHo8v3rsCtVebYVSvbeoozzhgSyCVZZ7uuNVSLBb,0.005000000,0.106413852,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,378035,CkpZ7vpAcTyGZPvwxoFvzWM5AxTDLHGbQbDMC3BMHdKAdbY5a9LEi,0.005000000,0.104233338,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,370276,CkpZJeKs2155HJfsFmH827B6UepXSWf69XgJ1NtVTMcyynY1LiD86,0.005000000,0.103298228,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,362541,Ckpa7mxZ1TqrK79erxZYx9oyeyaTXQBmJUSH6U8p1hfCbB9byhMww,0.005000000,0.108368133,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,354781,CkpZt2AiWTZPQQKC5GqPDXf8aVPP6coNKRUaDetjJ3cp1B6FqHaER,0.005000000,0.110963315,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,347011,CkpZnFkFegFwEfcyENaEXRkd1uVPLnk52aTDG3unfj19L9W3EFqW8,0.005000000,0.107415250,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,339312,CkpZ5dmAruBABo2zacS4qtYtMzquwAeeWj7szp8dL5EGP7Y6SWgKS,0.005000000,0.107817698,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,331806,Ckpa1EHv9XkYTV2eGYwH991xLsU8yp9hyKjnp8UZy3zinRhCLx1i3,0.005000000,0.104181988,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,323736,CkpZjvb66onjxGzAkVLYoHQk9pFjaWhKomSqyGvqEnhroxJr3pTSR,0.005000000,0.142631893,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,312341,CkpaHvhQiPqV91mruckjWHSn2quPjtXnv6vhCKwbis6i2yP48SFAz,0.005000000,0.111537110,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,304606,CkpYzaKrhfMTPdgoNHbzsKoAp4e4sYqx7SJqfk1S34w9p3k53Y5cY,0.005000000,0.102237776,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,296744,CkpZkuEz3JMYaW14LF1EK3orFc9fBNkDqhquu21bVFqxqHy1ZAHm7,0.005000000,0.107406351,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,288789,Ckpa7kBfCp8ee3LpX317MR2ow5HYo1gnt7QoG5SwUwKBFWdWpBYv4,0.005000000,0.137948516,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,277336,CkpYuUtWww7nX9wzkaLNEkUYrki6VJSuKPjUnMhoumZQbRJPcop3V,0.005000000,0.147906663,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,266120,CkpZ4W3FymeXDWRf1KVfGuqgV3HrhdosULpxZj6yB4ytQ4nijdnQF,0.005000000,0.100383650,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,258330,CkpZpaVHfqSnZDGWduSSQTiazvxo5JHWExXRTNMabpzUquZdeTCdx,0.005000000,0.105916837,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,250530,CkpYrboB89NnUq1RghZFrmUbYsjc2EYJTP2suwGwpkEUFKZMkztkZ,0.005000000,0.127656846,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,239155,CkpYaufAb3vtqBfzi45KdeU3Fu1gLZmz5G63Urvmo2yf8EqTPzeHC,0.005000000,0.153092222,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,227630,CkpZvRLyqtBNa2tHSyjELHZLo4sGYHCXzMiE7CYdDXVtp6eu4ix62,0.005000000,0.140438593,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,216687,CkpaLMszQ49HxRixZJG1Mxo5hvLUr7yBt4aQ6HP61cKxWiotZwqdh,0.005000000,0.111929481,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,208918,CkpYhU8Z55jcAiPBeJgpLyFnniAL96BX3Tki99PLWpWP23r2HZDF8,0.005000000,0.141980634,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,197416,CkpaGYTCCEWjW3xShQ5BiehLUSFzXpKmfMVZpfm9uEQQ5tnkEUb7e,0.005000000,0.140959506,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,186177,CkpZK5QVo8Qffs8GMormKhNZwt6aRi8UL82hyrgLsoG4x4RpNQQb6,0.005000000,0.158998821,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,174882,CkpaL7oor2hU5uTw44pPub6uuJqw8okv9ESzuYXgz2TkMvXmuLMAC,0.005000000,0.112397153,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,167174,Ckpa8xDKjkT7QQ58LWAuXzVsQdhUkkEz1vMdxZUinjgYj2zTmwATo,0.005000000,0.117602818,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,156405,Ckpa4RsnVd9JGEzsx1NSdSsUyE5CcoecoZCJQi6ViYt3d4NjZCcmf,0.005000000,0.113534282,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,148724,CkpZoJTwyXAES3hQU86RFjnmwbT9BM4qyHxsFYRX7aJqWSvUQwN5M,0.005000000,0.142156601,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:27:00,252479,3NKEigJ8NQVNARH5AaFvr727rcpJWcjXot2e96ZiHgod5xEmAFsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,137559,CkpYZ4pgk5yGact4VriaUbiy31aV7ygLAHNRsoreNocQtouJjvFeB,0.005000000,0.149138223,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,126727,CkpYfFhf55Z5TYWjs6opumUq4oAC5SQC35h9yHNEUhHGQ5TPXyqm3,0.005000000,0.107691168,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,119037,CkpaDe5hwTY2ieu8X4xGsopnAHFRkhFJtKH3kSfWLAviGvfA6n8kC,0.005000000,0.162538877,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,108165,Ckpa4t8dVtaCWDM9SqBjiQuCKy13s6NFstLKeJvGMGyt1TTYZYXbC,0.005000000,0.105417431,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,100798,CkpZZkPxR8AFeXGQZjPVgzyjrVYVEHB94ALhbAX28s6hqCLHBcmnB,0.005000000,0.101440727,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,93166,CkpZBrRMtVNYMWR65VKx3T15FRsKD4YDrFYem8ENRpczBtGQYx4BB,0.005000000,0.132582265,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,82552,CkpZtnNQ6Unk3XMKWiyoHbNkqLhJDtRAFTbNRmziBJAydQySdRt1j,0.005000000,0.107831120,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,75191,CkpZmR7dDzTiHn4wXnxT7bBc88kZuAwniZxE3DRHbYx3pHu8gXExE,0.005000000,0.148821952,MinaExplorer Payout 209 #235158,PAYMENT
