Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,15809,CkpZBYvp9C3PuTo2FtQDcrYiCZcw4eDupYDA6HzJTMF7f4H3vbdgr,0.002000000,0.205365223,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,15572,Ckpa3GJWfmS3DkbSaE8DBw7Ga8HhMMFbJPqBunLYxGqCvtALRK42q,0.002000000,0.158061065,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,15346,CkpZnGcfnfYYpN7Q4vCgUFbMvoTtikppsJwGkxkpT9i4Be7z5EquE,0.002000000,0.222815617,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,15107,CkpZory97Giuxi8X8t9mjx9RtKjgZY4CLxBHuvNnu4s8chTHuUDBf,0.002000000,0.187100903,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,14883,CkpZ21QvWXmhRDGet6MLgT6XcJXZZQZxeSXRgwv3dugf29GZcDc4n,0.002000000,0.188719819,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,14654,CkpZPNEtp9kepDVsrtf7EdhUtQBKKf1VJeSJfAPajvh9ZbgStAZsB,0.002000000,0.162841386,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,14434,CkpZT6cttXMHxRs1YEwt2ZSKSqvV1d8J6HbK2EaZYGya6FiFJQs29,0.002000000,0.226239401,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,14207,CkpZFwPCumrATBBKeYWhZavVLX9yBx6psc3tAvZsmCo5tGxNpHCk5,0.002000000,0.140717766,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,13986,CkpaEbj1Puytu6PL9JFdG87wvrns8hWMq3YRDQbxaJReX4mcxcfEb,0.002000000,0.164745819,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,13762,CkpZ7kybQgvPMZGqwGYVPHrQwZCwZE2mpCfHKakUnPrJuur61d2tv,0.002000000,0.160423655,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,13550,CkpZLxJZswxChbwHjaY6iThMDpN8oKRZwfCaZriEQMdMbFr2igSNr,0.002000000,0.151709666,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,13327,Ckpa8vHt9xZ8hqhqzahbwPuhZUeu59ixFZMaCXTLku4XD6TycQ5dF,0.002000000,0.168959445,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,13109,CkpZuyAvcnNSQGeKefyqq4gX8YDXtY7aLfr6gzsuY2RfdWPACzMDT,0.002000000,0.165766270,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,12893,CkpZCRFooN8LDRv9nQv8EQLNtTw4kRJ6EFDCJLTVHsD4EmBFG5Uxm,0.002000000,0.089683383,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,12680,CkpYi8gpEXQHvQfxLWLKxfZsYN9ZPzLV8pGQZZVtj4YEar3foFbYZ,0.002000000,0.112339603,1/2_epoch_50,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,11919,CkpZfvkhpZUcLJMCAuxoz8Yz5x7YGSMWRkh5kyxaXsEnPTUbuunjw,0.002000000,18.462776404,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,11797,Ckpa8zSeygq4bSj2xyeuVhwbyg9nCEVXCQC8tCnKF7azwLQDcJftM,0.002000000,0.235749633,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,11588,CkpZeT8tzXMEHLuWc63YqHv5bbnwHk78desius6wvBhjpabiHWfjV,0.002000000,11.946646741,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,11363,CkpZZQGCVUAjkaQxmXkv18KMAz1g6ce22HdyjrmGBG7Fy3EtHeurd,0.002000000,11.669657860,2/2_epoch_47,PAYMENT
2023-02-24 09:27:00,228243,3NK4X8pUD3UAi4Zy6uUPMNQ2EnW4ggHAm4QuUt8DUbyTo5omXm6x,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,B62qq6FvC5CgkjthG6KzCyggkbkkFFoige96nACnDLKrMooxZdR1tY2,2,CkpZMK34zy3TV24N8BACPuQWwEodF3hfb5M835JJVmKVRHwqBf52P,0.010100000,1650.668701651,,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,11148,CkpYRBE63aidcrYy8vs83pXyiCJKV4QD9CxFncZBhYHBampRmR9vY,0.002000000,18.272796410,1/2_epoch_47,PAYMENT
2023-02-19 02:36:00,226643,3NKeXQpWWdPoST68fva6FrmMWLtDLF2LHtrhj8tWAAWYmwHJongC,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,B62qq6FvC5CgkjthG6KzCyggkbkkFFoige96nACnDLKrMooxZdR1tY2,1,CkpZtaku84QFDtrmSN6edMS4GiKsAKmZuGDAA1pzSpe1ZzTftvttQ,0.010100000,1500.000000000,,PAYMENT
2023-02-14 18:18:00,225387,3NLcmrJQjfpMUgoBKAfCezTTLuACvdnoMt3gZ2P7ToAr7eRagGz7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,10929,CkpYUjpbeaavpceDFNMLjmSFryQ4Xhqot7wHxBnGzfbW3WLuwf9r8,0.002000000,13.216656662,2/2_epoch_46,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,10718,CkpaBdvUqTKdjkUs9ozchaBZWM1AtK2w8xP3xddBivvbxfNv2WKpC,0.002000000,14.161573972,1/2_epoch_46,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,10497,CkpZJ1LeKC78Qb9nJaGQ26oRVmjn45entXrcTTY9XCm1xnZDAwDSG,0.002000000,12.863167738,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,10290,CkpZpVHxhXnVRpsheg3UMrksnDZLHWQatXP5WDwtN9Gno2rT3Ag37,0.002000000,12.261981014,1/2_epoch_45,PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,10074,CkpZSLfyxW4wutVXV3QQmCvjmKeQEwUdVoCezHk3Z4ptN8p9ze81X,0.002000000,10.946724725,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,9856,Ckpa4odLkjUuNANDcoqza6QCRqyeex3DCjYXqoCaTSAq58PYZyFCD,0.002000000,15.574041837,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,9648,CkpaFreFijWHSybxez7McNyHVY4EEz7wcXx65UaNd2x53c2YCEtxe,0.002000000,13.787012490,2/2_epoch_43,PAYMENT
