Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 08:48:00,324892,3NL7KtSM5vb4FdTnxxNpGX6G9yTw1hK4zkF4PtnAYHR91KZU8T7Y,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,19,CkpaHBEyPxdNuhZJUrLM5rEBGV6Kowfos8tFzPt8s8yJww5ukfcw6,0.001000000,1481.322998490,payout from dopwo,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,410809,CkpZ5u483CcDk8TXPV7zZWMsMGUXSy3Wpr697yYGe9hqS28hdWpsF,0.005000000,3.791203988,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,405903,CkpaJYfdYLv6LEgpNfzQN66pLnS2ioYpH56A9wNcp1uiCVwroCr3W,0.005000000,22.178440642,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,402110,CkpZCzJoe9mJcTJh3z2jcJYgWvfnNXM4kEdGjnKTo4wPzD2c6wVTT,0.005000000,17.275684326,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:48:00,321780,3NKMU9H9UXLYqQ2QJMZWv6MFuAuPtgxZDVdp9PM3AzBCYDWyuJg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,398212,CkpYhSdiWK5Puf8WwWgccKv2UVxi7eCthLc86NYStdkeyfRtB46xz,0.005000000,21.416436474,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 02:48:00,321622,3NLxK4gHsuHJVxUkKEuZivCPbi6ycEqxHJsFvj86sb9KAP4WbAwa,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpZtuS9VSKRacBa5W3PdtYXxJNfGk6wSKsdaAgqr8LZNQAj1Hmop,0.001000000,0.007550972,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-01-14 02:48:00,321622,3NLxK4gHsuHJVxUkKEuZivCPbi6ycEqxHJsFvj86sb9KAP4WbAwa,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,17,CkpZks8Wq2u5hU76aTbEzq6YuC4j8CsHmeSavVbKEthRTsFY5gYGP,0.001000000,998.634701922,payout from dopwo,PAYMENT
2024-01-14 02:48:00,321622,3NLxK4gHsuHJVxUkKEuZivCPbi6ycEqxHJsFvj86sb9KAP4WbAwa,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,16,CkpYfwhViuV7ZNsmqSBW5WwKP2Wg5gQdNzAPzqyUTeY1GLqqJyaEc,0.001000000,2049.806425992,payout from dopwo,PAYMENT
2024-01-14 02:48:00,321622,3NLxK4gHsuHJVxUkKEuZivCPbi6ycEqxHJsFvj86sb9KAP4WbAwa,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,15,CkpZJN3DoaMYgxtT3qixYcnGDgtkuH4kshUPyLWL7YQ2apSCfeB4U,0.001000000,4024.191482103,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,394308,CkpYytC8PJvYrWJKhjVdXCd4hp9Qbb9mNVDA8StUez1XHU59TXMpt,0.005000000,23.204169074,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,390473,CkpYeGoWNWiypBaNn1oKriLxE1e86zAFrmQCFfXfmcafFiXaEQgRw,0.005000000,15.171951739,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,386656,CkpZHJnqq5seRguF2DJpMr28ayHUXqqabGkuj3vJWwGj4ocaxKbs8,0.005000000,14.630749899,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,382845,CkpYuL2rYKjAJkaR6mXRaGfdakqW2tWakzH6r6uXtEY7XdQUCxUg2,0.005000000,13.322978845,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,378938,CkpZLg9maeiYuXVaAC9trwDXVy1FjstnzjCg8Wg2vQ8sdbDB2F6yh,0.005000000,14.868994585,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,14,CkpYY5JMeB5USnY7zinb9DLcFHNbFZhDxLLHagCDpY8Cy9E5DkewW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,13,CkpZkx5hx1gzgRsKPi4w5vQLLNVuanDbi94cjFx8LqVFsYWPV8xNc,0.010100000,538.883241015,payout from dopwo[Epoch 67],PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,12,CkpZJvQcSQcGjUmTWeXLMGaQnDL8m5P3fRuJYwyk9pT8CGD9y4EVT,0.010100000,1106.006800843,payout from dopwo[Epoch 67],PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,11,CkpYfDmgUpGZQ9DpanCdx5CJwU1oaA2Xx8yYdP5U3bQMbogx23oWh,0.010100000,2171.354488401,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,374989,CkpZ6dceBN27wYNaAHPD4gdwWn1FhsDkm8n8V4CdWRc2Hm19bVdWa,0.005000000,14.657269997,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,371219,Ckpa9RcnuzEeiTbBZ6LVhCWi5yYbt2p6uxFQf87hbynavaw9UBBgD,0.005000000,11.703402225,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,367205,CkpYW7MZakCFKL3W6KZy3KZGW6TL8rfQddDxxxRzj4bhwfw7N6oyk,0.005000000,16.488408902,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 16:09:00,313636,3NLmwXKhxSRNUY1TqSZ83tyqea6A2hgXpWfUdZVFKtBuvxrKuKXC,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,10,Ckpa6PmQVHtLSBhF4AJB1pTNhNXT88sQLFM8LHLurzVRizd5EF3yo,0.010100000,527.318450000,dopwo payout for epoch#66,PAYMENT
2023-12-14 16:03:00,313635,3NKdHjgghetjav7rJbsmXAET2V1R6ypY9orqZC1obiVabn7BSUCp,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,9,CkpZbyXFznVgsGvm1NnweDLRScrfQ8crBy1Xjx8oFYnpXr1S2gT7Z,0.010100000,1084.655120000,dopwo payout for epoch#66,PAYMENT
2023-12-14 16:00:00,313634,3NKJgUAe7T4GEUwPEZ2QYqbWwNWKMmJiJswTjwzwyciAEtg4budv,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,8,CkpZSqiTK3LDYM6CuQZZBJyNje6BZc7d642fCqbwUm8ddUmvwteNi,0.010100000,2221.754200000,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,363575,CkpZHwNjuc6KafDDrMHKqEF1N7JjW2KHrzmtjjBbPjw2Y9eangC4Z,0.005000000,9.375964282,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,407,CkpaGNYSuFx79Vyg79mEoAfoq1JxX2nFvhWmrfAdtJT3yuhbZofAP,0.001094990,0.000207240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,359697,CkpZxWqfBn3RQ2FuhTwxYC3Fc3z8jaX6YXaA2GHfWbBgwKFS9bG52,0.005000000,10.678646723,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,356718,CkpYVEZYjwgL5Gp227CZ1N5q3UxhUi1ewYRojQtgSyDZRN5ueovpw,0.005000000,2.480402744,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,352712,CkpZynZ1Yoikd1TrUQQViNG9cHhJa9PJwsgwun6sttTeePhN4RYf2,0.005000000,4.072369964,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,348926,CkpYoW6DneAwzPjwkXxhqK6y2mGVBiAn5GCFrjnpwBwPt4cE9aUgu,0.005000000,2.776828427,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-28 15:12:00,309298,3NLXz47PUsVYtNjFE2f3VsTAW46tXvq2gcNtngNB9vmvYgFoSWxx,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,7,CkpZ5TSQ3zC16ekX5W1evxxCuRUbhBN6ANYddPfAwkkvKoYASX5bZ,0.010100000,820.825168032,payout for e65,PAYMENT
2023-11-28 15:12:00,309298,3NLXz47PUsVYtNjFE2f3VsTAW46tXvq2gcNtngNB9vmvYgFoSWxx,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,6,CkpYuQYtrYT49hmE4nADg6LMjVEvSSBCH5QEmtC2nZmfwgH52NP8X,0.010100000,1728.992166939,payout for e65,PAYMENT
2023-11-28 15:12:00,309298,3NLXz47PUsVYtNjFE2f3VsTAW46tXvq2gcNtngNB9vmvYgFoSWxx,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,5,CkpZxLYLQANDkq27vtLUtHTTd8v9D287hoydGxsq6AQjgXRgm9xBm,0.010100000,3492.302851593,payout for e65,PAYMENT
2023-11-26 19:33:00,308800,3NKfrHBvKvfwqtoaF8c1mjN5F8rTXmR53ckmGr168uXMxL9AyzLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,345115,CkpYRT8pCCEEiLTFgX2fS6MVstVWdYtMwXj1jVpptms4ySK354jG6,0.005000000,2.906976637,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,4,CkpZ11e2RVtrZraCBUjB4TdhMgqWRsGGgD7wDvQ27Q1GDYEzQem8R,0.010100000,1987.199794671,dopwo payout for epoch#64,PAYMENT
2023-10-26 03:00:00,299833,3NLnV81dRnVnC2TC7eVConnTMoiyiAxACGEVMn9sHZUdBdo21KnE,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,3,CkpZGTaYRnxKQRN77qF8yFp9aZkKkHmFJaFP3tTDXFBtNu7uM95Mo,0.010100000,1987.199794671,dopwo payout for epoch#63,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa3uARWHTiqajEj7YkxqUDenTzXCyRKWSpf1NAZ5PEZ3pCjaa3u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,197,CkpZ66qtrtU7AwviiXyVsDFDpYJ8Vmdix1oZzSgJwzx3HLyPteKAx,0.002000000,0.062658061,MINA·N次方 epoch#62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,188,CkpYZW1yUw8Lae1SMxx4vvFqjmGybwUnVyvjf6CfKobwjuAgvgjSf,0.002000000,0.139072103,MINA·N次方 epoch#61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,180,CkpZufr5ZP92izWNefZqHvU4wwbAdMme1k4fxMDrQ2rmEy25yKhSU,0.020000000,0.279253934,[E59] MINA·N次方,PAYMENT
2023-08-31 15:33:00,283477,3NL3DxfFYMqfAT9AcqkeqkShb9ASPmcQ3cbCyFczn61NR594onqn,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,173,CkpYV1tyhWFWKCnUefEcPjkPooD4ZUTTv81zHhbsZjEcvcXJsx8ym,0.010100000,2.645235941,[E59] MINA·N次方,PAYMENT
2023-07-29 01:42:00,273678,3NLXihfQ87eofhFMPsJKVEJA9ApM15pptAdhdjjBzGgQoMkmEEvG,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qrnLPoK3bsQvrCM5mFH5SkkaaGBhYabSKb7zUdvDY2F5nb46HtWS,1,CkpYxu4qs3UzGVuJVwmpLbGzxZkRMj4yyMdf8LqcS6bQXz8tbxRXm,0.010100000,683.999992754,payout for e57,PAYMENT
2023-07-22 13:15:00,271711,3NLwLN5aR7mHme4azCQGSh3HmN6Ucjjkgsd1EoCPSdkVYwb2fx4k,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,0,CkpYTW72UbZGgTd2J7Vspd5ytb9Achsr3tYBhg161RNZW7dTg28CB,0.010100000,0.000000000,,STAKE_DELEGATION
