Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,416868,Ckpa2e1oW9b4piTsbYEhGdpwLFkFnfHequPn7XRmpYBNcaKaGKaMc,0.001000000,0.016666690,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,404112,CkpYjbfsm9HwxcyrefjDHf1mTsFimA2RqU9DNCTb8F5Q9N7WjhW2c,0.001000000,0.013749051,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,391989,CkpZkNnjUueLzDhwQK7626gsvEcNYXpfaXPtuMJWYsDw4XWZ5DGJG,0.001000000,0.014271494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,379897,CkpZgiAHDX4jMDggUysrNTnKGGLjBdWV71iSyoWezx4cHzXtFzPqx,0.001000000,0.012641701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:09:00,300420,3NLRMtXgbc88cHHVF5zEMzpXKp2jaPrfeUjEUhzkq6YxDamugk5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,367566,CkpZ1BapNWixgDCfCqZmrEhjJdXx8qTctm3SmN4zo7XdaMnok9qZn,0.001000000,0.012968031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,355376,CkpYhC9PvTspbfQVqiPghBeoSexRoBTQKSeg6CRc4BdGQcvbhGKjL,0.001000000,0.014303687,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:36:00,287431,3NL9U7GqR8iz4YsHvWyu93tA8x7J6d2xEisAqjWEhdkCH16mkYTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,332922,CkpaHKpK3zFbkKSgbETnKKhtp6RFCDDuYQm1M4SGusQZq3EpHBmdC,0.001000000,0.012435866,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,321186,CkpZ5fu2hWMi8X9zHz1ibxh4X19qmSRYVVuatHu8C8UiqiQGtF3ir,0.001000000,0.015543146,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,309580,CkpZSQHgU4xAP8a5ZKTH4BaFEkVtw3bTTpnnLyTooKoa9PKBtkA8m,0.001000000,0.014355026,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:03:00,274876,3NL4NRt1ivgYZ39Q4oRxHvYgRDoK1oK73NWKXz3R3xTttoNnb795,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,298110,CkpZXW1NsnfnTQprWbAoNMs9pCxY8yS4bpnbjA9QijmuwfemBPVK6,0.001000000,0.013358006,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,286773,Ckpa9j6L3G76aohg3iShCGLmSZsav4ZhK7geMq8rf11NF5ddTGuW1,0.001000000,0.012815920,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:42:00,266032,3NKCTQj6xpnRHzKzQ5H9Yag93nYEC2Q4Xw3wBp1X1QGZydtrq7VR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,276272,CkpZmvizuoZWnqLACWzqkTrmmP2xBSJmY3mcHQ9TkMNJrniznWKZE,0.001000000,0.012753716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:18:00,261212,3NLw7MyP3oorE1AUZXpQZhfXGSFtZnKELrhKLY2x7r7WMV3sw4Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,265291,CkpYYRYufSQMGRbNurBbnjE3YUYyE7DQArSA8QwtFHjRbxoZVJLWm,0.001000000,0.014698850,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:03:00,257011,3NKRexaGMmF2jkF9UXsCmj2g45zwdNMVh7X4ADYR8os7p3FrMt8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,254500,CkpYT7Fu8N1aCeZZfVXxQCXkM124r8X53jMSjj9LPEvbxasSMy6J5,0.001000000,0.014350345,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,243840,CkpZVGLUUN4moaAcf6TtFGadqVhCbLFcTdu98mt7pKLyXFQUVXJVZ,0.001000000,0.014687744,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:42:00,248631,3NKpsmzbpviwdtpnTCWJ2GFaCSSzijbsDS4jYmrSApUhuBPkiD2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,233842,CkpZNfzxeXrgGtBYp4wFxeyMs5Ym9ZZGUmTU4Ed4K1LheSyPVuQzn,0.001000000,0.006730558,payout_from_AURO_Epoch_51,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,209959,CkpaCsMniYFgjPaJBmxVjEq7qbMvfGRsmK9NV7ZLb7VKAnrtbjDxn,0.001000000,0.787797649,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:39:00,235015,3NKBDMipwbgFEpffTnzv8oAt23vn9k1sk6ZMAu2RVZ48dNKVGb3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,200536,CkpZ71v29FLaesdnVP8Uh68AojcSszDZvp8MXUtcZmeCVWniR1gmx,0.001000000,0.919869057,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 19:36:00,231089,3NLAk9SP2JSEcoQWB8yW2Hm2jy6wxJ8fUzmMzeaYVsUyS9iGiRgt,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,B62qrKh6rrWdSd1mHAe9N1Zj3KaY3GxmwYsuqCBWonnhgJwkgat7RAK,2,CkpZmnKxoj5xNW1Wwr7YrzEhekVQCHJoGwuG9iJaHWsQop3PcwXt8,0.010100000,111.062923842,,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,191406,CkpYXqgG5kDWv72VLH5PeCZ5id2U7CibsZAgpSVUaQZxm3j1FEbi7,0.001000000,0.839619271,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,182402,CkpYdvs8ZTQQ7jco2jTG84tuta6TwuJ5aSjKBNWotsh9YnXj6g3XD,0.001000000,0.815107138,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,173518,CkpYtouovZ5DY8G7BVuDiNTZvmmeyCuDRRxsxtsCoVgp3YALwdtHp,0.001000000,0.755291792,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,164847,CkpYRbBYXvmxzRsrnsaaP9UkAWhA1pVB4vCTLfe51cL8YsUm9rfFq,0.001000000,0.833245297,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,156529,Ckpa45vqBibhcgAZADu7Y736DrUatAc4iDHyxmVjjx28sBgqhfFFg,0.001000000,0.826152888,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,148486,CkpZuq1ZLMaskDstHoHUo5eQWsjDyHdEYfpbpgJuAWjdKCvLXzfsZ,0.001000000,0.816303895,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:42:00,203423,3NLeRXpvzDEmoQ4WgqeBrHzM8aEBQkq7fYDk8aTpPaCaqZxTTfgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,140740,CkpaJVfG7eb5hfH4oZh66uCHNqowYEJhGDmMc5NSjyUMFhk17xYVz,0.001000000,0.766114325,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:12:00,199199,3NLqcUn35ckekE7VyD4WgrcgQ598pSrER5kGfuYojSpoqPJmmZip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,133396,CkpYpuACXMXMkVJitQhbax2SbLDRhdNfzjFqLeRwGezuuxqMMqQoB,0.001000000,0.649269175,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,126210,CkpZD7dqbKNQx2YWmG7EZDmgvompzifdRT9fVqSNcrqsGztiBtL9R,0.001000000,0.722148052,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,119154,CkpYvavdRrAZn6g5v3tFfAP1SYsXSXDgztiEUbwfyaZiQqLpCxNJJ,0.001000000,0.784566256,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:45:00,184404,3NL61ULYW5v65Jvt2cQYCJbvCpHKX1fdDc6Ppo2i17SYexZFC8kK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,112201,CkpZE5oCMn5zJJaxBrTvxNKUouZPTipq6x2jH7kUrvWpnEqbzhVPP,0.001000000,0.746910540,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:21:00,179727,3NK63YbS1L6B7HHaLFLjpwjkUZzHXLHNJRvwjE7hBXoW5gwnMEpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,105375,CkpZs1HWyirfwTQP4jzKBACAr2bxMWb5ND3ZSauQ8h69sobKQjGzG,0.001000000,0.818243187,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:18:00,175203,3NLf7AtsG8fBZ4A3GUzZ956i27jNWpEwbqVJuQ626erbLmAvqMwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,98665,CkpZTVAW4XcAt1SM2BUgjwgudc7WSUZaXDWk1aTBvgpaxDQJvHotB,0.001000000,0.767354451,payout_from_AURO_Epoch_35,PAYMENT
2022-08-18 23:03:00,169368,3NK5NfNQW1zFVeyyY4aKow7HSTdJzTrNMV4pJFcqe4Nzj92BYMM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,32261,CkpZjSUmyPTgpnE4Yvzc9cv6g4sxKxWvdjB8H31ZijFNbZu7vfP1A,0.002000000,0.094188342,,PAYMENT
2022-07-27 15:51:00,162082,3NLoojTrEwvZtQ81onFCcqoFUtxLgw6echg5A3Rq3VvXDDtGxfxZ,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHpgfysWNuorkTDaTyJ5wDoGyE6dXcodUYra1rHGYqHFXKLt3A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-19 14:06:00,159402,3NLqGsjRUkuchXJZGwu4KWMsMgVn1gNvK3DqgQShxgGKR2oMKKXR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,31615,CkpYef14TKm3RfCxLY65Tnoze7BMdBqwNMBM5qg5Pq5uNP1fPKMNm,0.002000000,0.204164567,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,30985,CkpYk5wZkfNtU1LYeT4Td3T8kXY2t15Gf98WjMhZTFN4rWP5HzJ2x,0.002000000,0.202528400,,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,30357,CkpaEzbx2jMhhuJc7tZCMQCALE9uhMATEikjPULLUxK3AFFnDRRFE,0.002000000,0.213591891,,PAYMENT
2022-05-29 05:27:00,142542,3NLcMDwX5Wa7gckG2TR3j5jHzPn3nmSJfiAATH48Ndq6Ek1h7P2C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,29749,CkpZ4jWUdJ3o32Eh7wGqgCcxtJ745ywK4sihr1kciwhCsVMjGmXTB,0.002000000,0.213591891,,PAYMENT
2022-05-27 02:21:00,141860,3NLxxBB1cg19KD6coQNnVBrBgHy2uB3hTqfpE3tmvvECEcvvyZrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,29140,CkpZFzBenjhUHr8YxeXw2AaWtTg4wsSVKVJZk8H5BEc2SNop7yF3q,0.002000000,0.213740308,,PAYMENT
2022-05-16 10:06:00,138324,3NKoR2AZEF9yeY4hWNVgcbm6Zj4GCiJzpEnrEPgefDXfyPUk2ALv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,28594,Ckpa2gybfWtwTr43sS2oREyzzR7QwLyhrCxUeadWoiAWG5bgojU9J,0.002000000,0.109366034,,PAYMENT
2022-05-07 14:00:00,135459,3NKQ4qkyPmGMEzsLWjjZ8dtD1Hhweicp287h5x7Jnosh5Ptdvpgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,27993,CkpZge3HERDEtxQaTVw8zp4fmCihVMFm9ezV2Q7VnvRUnQQvW3fyt,0.002000000,0.219011581,,PAYMENT
2022-04-28 03:09:00,132361,3NKm9y219oV7V9zd5vCEBujCejRsKUjX938uBMmWRdMyDrb2cztg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,27392,Ckpa9xdKCZAdPgyM45f4w6AaE2TUspLHGGpBugoRLonK5PfxAv4NQ,0.002000000,0.219549108,,PAYMENT
2022-04-20 23:03:00,130031,3NKd7vkbQqcb9c5wesiYA7Pky9uQFM3T5f5hoGeLUT7fb1qEXPZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,26797,CkpZubrr6yeh6VqGRSLwtpUsiXsNy3v2STwhW1T4ptaJfWaBeT2jJ,0.002000000,0.214795043,,PAYMENT
