Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,508101,CkpZCVyS9pRE8Ngnurev1N4XB5uGmQxNzE75f8pYK1mUvxCnubBqm,0.005000000,6.980351552,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,503636,CkpZftL5q5tuUAkqtfPstMsx1sQK5UiXoeK5Atoz1bby1YwC5SZsN,0.005000000,5.754592414,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,498977,CkpaJ8AdrYT16CqvWMt8SEgH6JvaQMFfxFfGjhhzJEmTsxzGBW9VJ,0.005000000,5.785655728,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,494629,CkpYX62q9obDodgq7ugdXu2yEpWJLdQEV8WjNfFigQbCUAFWn4WQc,0.005000000,5.568523968,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,489934,CkpZwatdNpeLaVyoFF7RR3pQbc1jKYgJXWvDXX4ZSuhVRzbKBrLZX,0.005000000,6.984492402,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,485809,CkpZXNo4QUUHeeC2pgJyiAMe2dXmRVZm9J8Egy46LaS91bvmo7Z74,0.005000000,4.217074552,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,481192,Ckpa8qGY9BbVNeN4JJjvK9SQp95yT1kejx3Xf84XfSXkCnXdtq9LF,0.005000000,6.250244540,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,476883,CkpYuhuZycexGK9puzKMtKxPsDRNu3T5hn2RsahrfDTy99t7BfVVf,0.005000000,5.560610216,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,472454,CkpZWacs7gMNYuGYx4C3Pb359xkHMKzPzWRggwRNTzj1qxmb2CoZe,0.005000000,6.325964908,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,468193,CkpaLazw8H6pnv2feHarn7NkbkjU7krTJT1brm5cA49CcTF26o2jj,0.005000000,5.496366341,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,463687,CkpYwEkb7QdCzVrMzNg9tewCxQaM5T3prSxH8i5JUaccNKPWLie5h,0.005000000,6.975612854,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,459579,CkpZf3pcCoFbzMoPdZFbAGn7GJS8btR5HwCpvGYPfyC3v9HA3P1Vi,0.005000000,5.258129537,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,455203,CkpZvt91Nn1NJ2HG7vve5YJW8a22eXsMFwKTmsZ47mGpbo8CwyHH9,0.005000000,5.813014075,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,451150,CkpYWcSfWHyq24kg6VQaSDsJtFRd8w9RbT1aby3BDmWrXXjsufYiU,0.005000000,4.803156819,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,446718,CkpZbCJFqp5nRYQ5L9VJh7x2qiAYuWQz4pPn7MnFgESbcy32s7obf,0.005000000,7.205725533,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,442628,CkpaEZz8Q3fW2851wjDoVdcULzB1vbRay5TAEwq2ZCwCcBP8qeFiN,0.005000000,5.222034690,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,438382,CkpYnBUQJc4z5apLX6FZ4PJ7P2m44K5FXVKvRjSLTcJJCJ5d392Ss,0.005000000,6.322193006,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,434346,CkpYms2KZgwo3FwSdo4H74kr5VA8SDbowqHvXbkqp4XbjUHdwFzk4,0.005000000,5.409223346,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,430026,Ckpa8doJ6nnbBBxPQQkz67boeB8vJBACofH9AsNmKiRAMGDX2duQP,0.005000000,7.762684825,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,426159,CkpZa4nyT1GChubFyKmQwWFwdkJ5Ws7EebfeK6QSw6Rg26c54P4Ee,0.005000000,4.006873324,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,422144,CkpYsThMTQQ1KD6sGJKxr6tRZEz6hFiMdqbQ9EjJVV5Rue7hkxCP6,0.005000000,7.530021515,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,418416,CkpZ4Tcq7B9yhFMv8sts7JrY4Mbtvm7XdQg6oGZL5czSGL9hyvvYT,0.005000000,4.784746836,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,414397,CkpZQfo56AxpEvCvsGrtr8KpQXsFTmhWkoeW9Gdj1pwLcEtpoCvDF,0.005000000,7.495011312,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,410535,CkpZbCGGA8R5LvfN2S9Uv5M66nMf2EkKUsEPXi1LWnTTrB3yavhoc,0.005000000,5.459325408,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,406623,Ckpa4h8DanhZsfDraN9C2HKA3oEHn5X3auQEB2zAvyUg9dyoBNuib,0.005000000,6.606999382,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,402830,CkpZ1VTbtdLxYFtzkJgYmnvUynzLGPX9LvSEPBFdceC9bXybc7mJg,0.005000000,5.146459006,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,398932,CkpZ74zFZQFXJT4LNQZza5Ao6rrBydgPjAa2ykZf5X8sYHoF5YRBG,0.005000000,6.379996898,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,395028,CkpYZS7XtL4vNFMvjncqGyq5wypJq1KJBYsTKcPdhF29gAP2179df,0.005000000,6.912565822,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,391056,CkpYrCXhVmiiPTybFNc2LUVfRrMhyJf5BAWnGjDCGYuKH9fnUpnPa,0.005000000,6.128445654,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,387239,CkpaHG5Fu9ekVgF1MwXpK8bpu8DgEymNTxiCgF61ZqPjAC8rZNqcb,0.005000000,5.909836604,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,383428,CkpZCpEiKi9QibkLYwNrBN1sg8NJ15FVVp5TikDpYxBA1xeFsDSdK,0.005000000,5.381585269,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,379521,Ckpa9YH6vZQw9CHmUwgX5ER9BJbUf2ndkyjFbAqQt5zdmke4qd9T2,0.005000000,6.006071391,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,375578,CkpZHCRGiTVugGcz5AQZa7YaFePFoRmGo1S8yVcMeb2oBQ5Vnxirr,0.005000000,6.154779084,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,371788,CkpYtfDh4e9GKzSJaQdFeNN8baJv17Y9rKU6ozs4x5zzw2kkcr7gp,0.005000000,5.004808655,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,367774,CkpZukBCQdXwSPYVGtq5ZMBk9sBLvkHuLJavr2v4MKGh1XHCS1RF7,0.005000000,7.051054899,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,364144,CkpZVQRf8oac1qkgNne1Nsp1QSdakUiBPpAWWbUQV5g4KpRkQ43Vr,0.005000000,4.009509908,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,1930,CkpaBRkD4DEWxfxV9rL7htu1nuDaYB8ZmQcqKAVgzwegakzQ5Vfoq,0.001068000,0.000892080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,360059,CkpaAxyQs1YEV2hAQV9xhp6yiBa815Go3C3xSNWyB3zykzNdx1hSe,0.005000000,7.190623332,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,356364,CkpaAuDKY8srfTi167sF3KHHpLiv66c4AUcH5mSqvpCi4MWYux7wG,0.005000000,4.172262090,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,352358,CkpZjs45hcR7ezQrfA1o2x3Ub1rA9UbVNvPpLYXJmopqqP47uTkyV,0.005000000,6.850095167,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,348572,CkpYow88sruPB6vVxuehzt5tQZT1BPaWkzzxu2rroVPDijBCNcbKb,0.005000000,4.670876951,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,344587,Ckpa4fRbv73aW3tW9HraeHyogxqPKDwdXYrhRtu7fNjUPkYHPWV1e,0.005000000,5.986329576,MinaExplorer Payout 281 #308715,PAYMENT
