Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 23:09:00,349687,3NLGdTmU8ucRAx8EJmUUcvMUCdgbwwvcXXR7SBRX7ZxTdXWVHVA7,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,45,CkpYj1seNLWAScKLLcnhJJ1ALGYZT2BeBs6p5EoRvCtnwPYVfSV4Y,0.010100000,4.704904687,,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,528161,CkpZuRryopCAYGHnSTyFGpuBEwaczZMfM7Qj8RVVvhctxNSgDkf3x,0.005000000,0.422294236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,523818,CkpZM4eRyijqoXMuiLB6PzExqtLBMotnnhrokBZTM11SJ6Dxi5ihk,0.005000000,0.305343553,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,518905,CkpZ3sQKnkM5m3WcaD1PMEDV8bM76Dun8TjjEReBprA2ADJCXR7Hz,0.005000000,0.612448831,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,514485,CkpZ7kDB4zZad4uDxxWtQm6W19FBKor8z3YF61Q9wiC1TW5q7ZHqs,0.005000000,0.483102721,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,509789,CkpZsrjKtxhikm1u9nSSkveEKZRW7M9RT6Rbrjwsv4A9XZ3JqsPPT,0.005000000,0.666900174,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,505324,CkpYrU13njYQHzgdvaeXaJMB9oPj9BUhhJ83fjVnCBekP6rgSFE7h,0.005000000,0.549791606,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,500513,CkpYQVPYSq6nMi1bbn4LKA7mmwy6YWdb6jwiYZpfG4Sypg59wVEHV,0.005000000,0.784776055,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,496036,CkpYpk4yYTmhnZCX1eTHABGAFpSfJYC4upvZFMa9toeniPtGz2tea,0.005000000,0.890347511,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 09:36:00,342433,3NLU1FfFXPfnopPokiYURieiXUKuhA3eSuLAsARN1DdrFjYMeyqG,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qjxfbgD7eTd9YrrUyAf2tHatzz5G9Ak6BD3mCX45WXvkAveQKcQG,44,CkpZcoaU5VE7459pZs6KYHQqKRfMkzBBs3JA25KwePGcwsAUXtxuz,0.010100000,4.411306243,,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,36,CkpZTnsmRP2BVx4YY9UB7pfJcBQXu9YJHuRFeJ2t2KaMmzYqYQ2gR,0.010100000,1.350000000,,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,491341,CkpYQK29ZsALQjAA1L4B2PWgZxgeaELEL7XRHpJsYV1o2uowHNauT,0.005000000,1.116745747,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,487216,CkpZds12LvEimZVEErxExhwT5FaAkw7puuEw5zesGXSdoThHSknAp,0.005000000,0.674265183,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,482397,CkpZopBv7yLoeT4J6wCNBiw6utTjg3Fxcy7va6aiHXveGAott2nTV,0.005000000,1.280395313,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 06:54:00,339153,3NLdQJwvM1BzL2MENEgCModDxyP8wDJ7kGk6P4ZXNTy1yGvBtXH9,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,43,CkpZhyRfJwSZzTrVUqpSKBjuVNVJQD8HyoLjER5KqayTjTbh6neYa,0.010100000,101.669554423,,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,477857,CkpZ6BjBLfzcsqLy3gK3FXTnWQRvsSfRAhtewuSa6yzxhd4hEfotu,0.005000000,1.611892653,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 07:15:00,338350,3NKg8QZJQ316tomsWpt2edvNgmkvdzvDGLMs6yTSmxYYroxtRW7u,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,42,CkpZRrnv7Pz1n1RBiZ8eXuHhLTVsV9u3atJ9RC8TZmu8Akryzenrn,0.010100000,4.000000000,,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,473428,CkpZXzzNGkdmeCFcZuzkMykrw89ASF2YbkeVnHdiiwiNVjy8nwQ1Z,0.005000000,1.833751329,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,469167,Ckpa5fD7hWmTDWnfaZ2n35Bc5n1DyKrZ1cEvCZAnCxzQCD3fcj1NP,0.005000000,1.593269832,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,41,CkpZC6wRjppKoAaUnr83mtsXuuNkYuC3iMv7MTY6vNss2foV7j8Xt,0.010100000,5.000000000,,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,35,CkpZCgYp5LyPV1ijY2FC6ofc3hNq5aMgMXv7J83wNWyfjBRqLGajU,0.010100000,2.800000000,,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,464656,Ckpa82RerH7jrcziNCMGPgpChrE5aFksQDxnEJzWVagaZnE7Y4PRu,0.005000000,2.033173893,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qjxfbgD7eTd9YrrUyAf2tHatzz5G9Ak6BD3mCX45WXvkAveQKcQG,40,CkpZRqhkjzPmGLxFpHRSuKbYqbbThWhsartot8Yq24WRkLhhtMG4s,0.010100000,101.000000000,,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,39,CkpYSsfSKqFecxWWjhQ99jYPNXKHnhwscd4utKvmY7UU9p9HFPTqG,0.010100000,100.000000000,,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,460466,Ckpa51YagvzRodUDWnUPNKhT1wdXXuJZkKCSw6ejWDin5UGMFU3MK,0.005000000,1.710614042,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,38,CkpYT6KonBSb3g4MhRjDyH2PmpnSeSaeKxn4BSq7ZLPmU2iG9CjM6,0.010100000,5.000000000,,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,34,CkpaBGWyH1LnD6LxmFYyzqzk85FREec7sFwscJUSFL9ebX23Db9XR,0.010100000,1.400000000,,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,456090,CkpYdYEZ8Mwck39nuNVGbLYTEf3ak83sUyEuwLjhYTH1TGrtUrfcu,0.005000000,1.891133224,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,37,CkpYatSWHZcbLNTriB5W9Pi3DfoTCAXrwBrzG3kTw8PDMHBpe2vn1,0.010100000,300.000000000,,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,452037,CkpYQmt49ZRid1sP1HKCt8iBsq12s6eJjoxaQpTE9p96Wg8BAgAyt,0.005000000,1.562598906,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:39:00,333079,3NKCj3aTJKo7411rmLCK7XzUSMPekfzpArN4wvFwMkvja1g5Ns3H,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,36,CkpZXxqDZDq6yrxnpLmeK6TbMzXEtNA5aPyoVNcCEZg3R8n1qvrfq,0.010100000,2.020200000,,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,447605,CkpZ8wkQNkmSDtUTmHW4xCJJgiecLx4E2hwybEiUpdeBWF3zRNWAH,0.005000000,2.344220544,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 13:51:00,332983,3NLvbDdYchC2hcuvvPEe4PEeX4piCUmJZrXRELckfeaFAop1pbdu,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,35,CkpZHJoZPHRjPpkaF81CZfTNvapa5rkroTrDD1MFeeTendFTaeuW1,0.010100000,100.000000000,,PAYMENT
2024-02-22 04:33:00,332147,3NLGUR8o65FxHgChEsBFmhBjjRc1iaMBmgMPexuPqbUAiaCQ4XiG,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,34,CkpZ6DX2t86kZ571Sa5Peq1UhQomDEUqvV4155jyEcwWkAqujABZK,0.010100000,1.765924430,,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,443466,CkpZwMeEmeMYcukHbKfg1EDmi966ay6XAyikBZ58hhQeyDMYf36rg,0.005000000,1.714442308,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 03:03:00,331334,3NKxKSLAsPF3nyAgGjhLsHCbq78KEsNLnHCUKqwXXxqronFqbjqF,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,33,CkpYSHGmtwRTjRrqCyGySdsMRAt5MMphcySrT3UoQDRqyZzcBwzts,0.010100000,100.000000000,,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,32,CkpaBuEJhSnzSm5EKWp5k96uGc83XAyHGT2tLyvQMFWmdCzx1Ao2R,0.010100000,5.000000000,,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,439224,CkpZAxtgtWxwpm2f31D7wZDM5281Ge5o9BDUhyErscgEyvWYd85zz,0.005000000,2.081158081,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,31,CkpYkLTjyGd3HcGut7ALi5SQxaAWWTioXMzU7kyjEgubpHTFb8P3X,0.003000000,1.220000000,,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,435188,CkpYR8tRy8bt9j1gvMF4aXiEnkSVX1FQssrP5Ypx5o3h1d6GMVfUK,0.005000000,1.780624041,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 12:24:00,329530,3NLdSLXMu5JxrXh7P84vHnU7tdFxCucgYcE1UAzK2chtvaZcGdA2,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,31,CkpYsF9w9ZeSSEUfZcJgkMUhPkLkBuSMQ5LiURzZJaYwMQeNWz5y7,0.010100000,8.556655536,,PAYMENT
2024-02-11 22:57:00,329378,3NLS2wEXkdfTGbZi3HagLTJgWSpASnG4MY58eR1u9qusBfj9CUVv,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,30,CkpZMcT7tTenyfFrk2DkTrH3PXwqMZSGyRo2iTUeLsR1kPyiRenHM,0.010100000,2.200000000,,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,430868,Ckpa6b1sofyXcG47pCYP97iEA5ZSjWuhaU6z8Mqz9bbfSMDQCR9ug,0.005000000,2.555343414,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,426967,Ckpa97PQF9KGr9m6xWCneAqwHbt46NTEhVX91KsnRRE5K2ZN4oUZd,0.005000000,1.322176532,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,422936,CkpZE3tXMs4VnrPS99q5Ks97aP9iJ2yyMzYgU847pktVCcVw8Zcr4,0.005000000,2.489235590,MinaExplorer Payout 301 #327499,PAYMENT
