Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,422154,CkpZvBxrkCRUxgp1HDunmhiG8pvWsqRmBT7ZzPUebcpGpiq3u5HQN,0.001000000,6.574333000,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,409347,CkpYVCoPAtqzuwdzBbN1yAf7FnNRtWZMuxxKHcvCtmVpyMNTdu11H,0.001000000,7.220170508,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,396707,CkpZPt1Lfuq3in32USPL3L4bFifP21RzRvbEbVdA6obmRmvfE9Y8S,0.001000000,5.956218919,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,384824,CkpYfC1FKvU6XHo9LFn1EYDUAFTttrqTs29b2nYctaQ9dwLANRWtg,0.001000000,6.182848405,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,372734,CkpZGcBw8mzuz9zKEJehp4m1MzZn5jYGUkwHZjfpW195t2h7uGPCN,0.001000000,5.477088661,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,360472,CkpYsYEf8yZFyQzfS3puxP12Yt5iTWcnS1rXJrt6ywPKA8WafGduG,0.001000000,5.577553304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,348356,CkpYTHNYjqxcrJQdwJnEHAY6WBckjiRVV98xvqqaTF1rSoAof9Q3w,0.001000000,6.152017022,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,337848,CkpZYYEKSDB1cEqytMWTmNQUJXXBEBgWWiySs2QTWjyEEw7u4agE8,0.001000000,5.803753381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,326073,CkpZeuvSb6xVccFz8zm8fyzaazMWstLG2ZBrbUj2KiXvB29KbJH11,0.001000000,5.348664843,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,314385,CkpZeF9hGxwANSAhweFEUVEBMzgb48FoPWAd6jwbyb8hnRfBQtYEC,0.001000000,6.685113417,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,302852,CkpZzrAc6doPVtLpWUJm8Cas1ictMFgwhBYpGjndH3prxkT7x2zp5,0.001000000,6.174096881,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,291433,CkpYiFpAcW1RMd51NErEA1LFmtLwQepPpKdppRFxyoyLGM1gKuPRz,0.001000000,5.745271340,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:36:00,269309,3NKwxwhb8y4SdNRzo49F7t3qnoZjFRzovBTL3oGgGayect637MBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,280148,CkpZ5bz8wUjJynZds58zCuWq4PQ26w1YwBYt6XjcYei8Ji2ZtbzVb,0.001000000,5.512114874,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,269711,CkpZ18Q1aa1s4YXtBoa4GGApSp7STF6LHnnDfVjfLKsKfqgo36RFN,0.001000000,5.485501473,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,258882,CkpZ3P3GoxdAoUzDZXbfNoV13cooFLPacJTUHk82YrC5udUDXWrmw,0.001000000,6.322719633,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,248168,CkpZEhX7RHbS17VvrXcSJRRuvh4eUfA3sVJ4E83UXCFNABCqrjBLK,0.001000000,6.152789559,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,237596,CkpZS8pckoBPUZeFqznTxi5N3W1MN7rzDndjVYRvb5MN5qudNxabb,0.001000000,6.247427141,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:51:00,247925,3NKMhCwXwk5jEbRizBYaoGRQPvS8jQhnzegoZgzb6dAWKQ7CBhgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,227254,CkpZtDdkXB8egVKT56qLxqSyn5HpZbgMtMw2qeTZbAJ6stbmWh1Xz,0.001000000,5.277555068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,217220,CkpYvn2Tj69fUP9rAGzesEHH7BCJ1rkBJcNwusXxESFyWAf7cAgs7,0.001000000,5.815846973,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,207454,CkpYYBLUGGkuJpJJvMFDViSxVmwhjPtWQFCd2A6GhKQmN5zAAiW9A,0.001000000,5.073721205,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,198100,Ckpa3Y2J92fYEfvCCuWjUhYvNHjZ4qWtKneU1dtqgd1JLks7m51qt,0.001000000,5.924312057,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,189027,CkpaEvWitWfRT1jKx8S7X2k7QCgfcq8vDdTZjYTM546nAY2av4ThK,0.001000000,5.407472410,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,180050,CkpZLYcvk85tzuDcJa57Ewn3f4LciZZDxMxTNYPtqWbA4AWrM9ZvA,0.001000000,5.249604803,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:36:00,221011,3NKyzdzdVkRfaJg6xYyWeRLJBQXLGg9FzV6UTzXsNPs5T8AYXJ1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,171215,CkpZuetca7rgBLLwt67M6unK4Sid7mxZ8DZZxc8L1ZnS77qepNZ7H,0.001000000,4.864370843,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:06:00,216778,3NKRTwZCGZ6psuE1dGXXxW1rvh1ZVTDWkyuw9kDspNMyFTvnisDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,162661,CkpYxuckYh8aXGbbvAxtqDhGBV8XjZZBmcNpSDd5KNgbrbFqp6Njg,0.001000000,5.366421521,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,154403,CkpYrLEgLNRifgVWECxmceU7TuDvu3W6ULtsNo24ejH3Vu2S5PEt7,0.001000000,5.320743655,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,146469,CkpZNeD1htAo8FdLHAjbRSovGe6qRQriz87zkrHx8Lx1GE3fX9agK,0.001000000,5.257312299,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:00:00,203288,3NLCsNYa69MVaqcYxd8y7hdZjta6PtNbdZCwFnFsXk1D84GntJHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,138842,CkpZ5Ezszc1zpdkSfcduY1HATZcSPWwSpHBuqQtsYF4dqq5VDD51A,0.001000000,4.934072152,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,131527,CkpZqK5L15YeUWQ7MZnv9BRAXzzD9prxpVWPK6caRhc4BVFhTqqfA,0.001000000,4.181542541,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,124387,CkpYpPjxNCdk4cnfoJhecqCEe8aEYkppsvFgPb9VTWviMCekKcMxL,0.001000000,4.650904591,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,117345,CkpYTSxT1HgLNdgNy3CA7AMbvt7uiYaemDsrnz1DdbCrRZriekerj,0.001000000,5.053184394,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,110417,Ckpa4ycFQmSYyKmhCxU59THdsyV9UEKrDhZPTKvDRbbxdNRPfbdZN,0.001000000,4.811218392,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:03:00,179582,3NLhTVrGzjxwRiB67rCN1Z8tbjsEscGyvvwt3qvfBHQtF2aFZrEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,103623,CkpYkjJ2WK6JBYopo6Bt95a4GvjghtkVpoFfSfYFwfKyxbLeGXQ3m,0.001000000,5.233094291,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:03:00,175062,3NKgQN28brXX654BpHp7Z451vToumjPCnutTsPvkZ64eaE3ji9CG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,96934,CkpZd9UavYdtn3wcgHW4SxQcVsLCCVLq1BN161G2PoKzCfR7L9sxp,0.001000000,4.866038736,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:45:00,170170,3NL1moyfSARKBEccfeWmT6JHXFPYGj86qxNavr7jMynMYNwPbZfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,90347,CkpZu1hRCxfriWwUXwLDvFF4FeNAdrZDFm9xEViXsAt9SBnTF88Zq,0.001000000,5.242027751,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:36:00,165383,3NKZ2kouohZoWi838TnxMnGzuMpByz5HfQ1GcYscCFGuNpfcAbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,83870,CkpaEqruzJzF6nASGHuFaVib2boUm3xMt28QcoTdbezEiVxyAGjSC,0.001000000,5.466081266,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:57:00,160122,3NKBuv14pBqYmJBLF2m3fdGshsx4oXSsPd4pjCsGAdTS4onfvV9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,77514,CkpaDzaj1ayn4K5JQcDkr8E1yyYPWTjg495X7oLxPFxfhA1JXi4bY,0.001000000,4.947780075,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,533,Ckpa1yiFzxhvHNEUVpDTxdH83AATDgvmS8GGXCsBtTAQq1iX2XPA8,0.001099680,0.000311270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,71314,CkpZwnKzF26NgAZBAmKMPJvrm8vVD1tMYTeiFiWR8R7Efj1yvHWZR,0.001000000,4.479808415,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:06:00,150382,3NKPTh4HNwqX8WCB3PtoLXDFrSJC7segns75pPHXnvkrBEDXytxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,65367,CkpZ2eqebsVYiFKbPRySyYWvfkc5xzJobG571VLV9TVPGJLTkkMTc,0.001000000,5.300949252,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,109,CkpYdCD9dnT9aN3SaCJXyML4sUNH8KwT7XUKLxQD1ByRBE1vEXE1T,0.001019910,0.000974500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:21:00,145396,3NLuKNF1TbKNZSq4NZFLqdGxPqdKRtjGAX72AUe1wqTM1jUaMDXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,59588,CkpZ1nSiF2Mr3vuhfrB6FgR9CK3uaLTvgjDfspdrzohzuYR7kYeqw,0.001000000,4.130356650,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,71,CkpZA1AapnfjF6h9X6gLU3BxtippWW7kYzba7X97zsgnVQVtHHxTM,0.001081150,0.000725290,airdrop-mina.org - Airdrop #5,PAYMENT
