Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,36132,CkpaA1xq1hP9entmYoo6tKEogrYXeB8SmWpWAtrqXdP2ZnP15Cu1y,0.003000000,1.584517480,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,35024,CkpYxa2npjw65uFGnvPwBTYV17H7BUsEYSFjctkFY9V6daegKcdk7,0.003000000,1.753382540,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,33925,CkpYxQQLQx2ZZeaLAo8uzia1JG3PaTLvz3RZLqTRwAU8wkXkHnTxh,0.003000000,2.036687930,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,32865,CkpZZJM7TB3raSzpbkiWvGMfyCDoWxoiVdjRB2oN4GMZ2dqLJCxEP,0.003000000,1.387853860,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,31836,CkpZa7d1owD2B3dHmkvYVH7DgCPHtStq7aeoovEchTtyUDYWGdwtS,0.003000000,1.460176130,WeStake.Club payout #46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,30784,CkpZtd8kCU5CssE8DBc28Dt448LKBTfx7H2vJJV9cexg1VNXaSpgb,0.003000000,1.342992660,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,29785,CkpZb9Z8NR6msAeArusTirYG77Xeocftpg69GRju9W8nZekc8oooi,0.003000000,1.560268670,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,28679,CkpZzM3M3RGbXeZwTFnojDvNUv522u78BNBw9a9snNyWLUCexmdn5,0.003000000,1.907802480,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,27661,CkpZpzQuBXJBgtXqWhrUQAKgWNfjiPLxvGat6cN4U1sJQzdVUKPiV,0.003000000,1.804828490,WeStake.Club payout #42,PAYMENT
2022-12-04 05:45:00,203711,3NK9AmqWbBeZ8xgFoL5R9qxLGh8gbHAaFXg7rTN24MQD4nPv7ZqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,26610,CkpYgS2u6GJdzghp52R1LMWYTWANEWoSCuLdAfCWeAgkVdHqP4vW3,0.003000000,1.977936250,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,25663,Ckpa8RjbzX6siHqAPDcrKnDJTMngWAiH1CVpQ186ct6JbE8dgn6Fc,0.003000000,1.501717230,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,24589,CkpZzYvThzsf1FWTVEr8jiz9PESQxmB7jbUFccLZAQHFeWmVR5jV8,0.003000000,2.300795950,WeStake.Club payout #39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,23629,CkpYw4tsFpUpUtwMJCT51yALX5521ciKgtpFXah43rHsfSgjrZoUt,0.003000000,1.513226250,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,22640,CkpYf8rsdxAt6xUGPRXvFdgXWq5emKpQnFPDn3HC19iwU6m4Ke4AV,0.003000000,1.732499390,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,21668,CkpYcaQxsHBoFX89m51b9KxGrub1rE9RLz5Atu8QLu3wqKhyKGKLB,0.003000000,1.773413920,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,20701,CkpYpCGpQsYNgjzzUzcyJw4ZCjgb6vZfesedPRJM2zbtSfB5XxFuv,0.003000000,1.851210540,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,19724,CkpYoJNSfA8mf1jt6yEqcWNiWQ1rZPvS3Vxv3Zhe1Lwq6ZqkyraKy,0.003000000,1.790334130,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,18779,CkpZe9nVt8pekdBa5gKvbaF2n1vocNCEDDCxLScBzr7msxK64VJNS,0.003000000,1.611714110,WeStake.Club payout #33,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,17871,CkpZZWjksTobKScmiBduCYAjT9UmN7oe2MnnUuUqNR19HbFLV69mi,0.003000000,1.616705370,WeStake.Club payout #32,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,16947,CkpYhKBupAY316kN3ApKr8XAoEKT3YTTp7RgzE32kDbYnf26vkWyg,0.003000000,1.917915040,WeStake.Club payout #31,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,16020,Ckpa7pYhRR5BpsvmwQNqgQtY8ibrW8v9ziGjzFW71vJ6cCUuRwqv3,0.003000000,2.282218570,WeStake.Club payout #30,PAYMENT
2022-06-07 13:06:00,145628,3NKGM7hbxV8JJy1LNdnC4fJV9ypix5vWN9GvEYNLfqnSFD1pnkaD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,15109,CkpaLSzMp9UoXJQeQBBgvyE9KBeSZmF1znAN3koHZ6nxFnq1eJymE,0.003000000,1.608102380,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,14259,CkpYnnWjq7YMtY4C7gTNGfnp5QqPfHXYT5iXqneSyraV3fQ88FMi8,0.003000000,1.276684860,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,13420,CkpaFTexnLoA5eCjzbYVDhh8nzZk45kqcswcZUzkB9dq1XuXe9F4W,0.003000000,1.270877680,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,12576,CkpYhSo5nDzsQBXdQzJfLVPHYkMNRgRKxUxrPd8CSQFmiUTYjQQzb,0.003000000,1.563228090,WeStake.Club payout #26,PAYMENT
2022-04-08 12:54:00,125937,3NKesP8G58wyNyFUCSNFVVvqKorzndzZvrkBb9XyRJMfTXmuTPCL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,11766,CkpZWMSpCbHqebeDfEKKX2oZ2wa3t2D1nen8xV4iK9YJKjbkvupeX,0.003000000,1.259643620,WeStake.Club payout #25,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,10978,CkpYUwvVxNn9dMUWtS7PwzfGedef5jiTFk53ehKrrKiCZJWvnczQv,0.003000000,1.463838180,WeStake.Club payout #24,PAYMENT
